﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1,259,173.40","0.12","1,259,173.40","16,879.00","74.60","Netherlands","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materials","Equity","1,255,277.00","0.12","1,255,277.00","25,882.00","48.50","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1,247,305.90","0.12","1,247,305.90","84,833.00","14.70","Sweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1,245,275.70","0.12","1,245,275.70","26,090.00","47.73","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","1,241,832.40","0.12","1,241,832.40","12,332.00","100.70","Netherlands","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,237,349.12","0.12","1,237,349.12","78,512.00","15.76","France","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financials","Equity","1,219,687.86","0.12","1,219,687.86","49,266.00","24.76","Sweden","Nasdaq Omx Nordic","SEK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1,190,785.60","0.11","1,190,785.60","15,856.00","75.10","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","1,175,212.50","0.11","1,175,212.50","7,770.00","151.25","Netherlands","Euronext Amsterdam","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1,172,986.58","0.11","1,172,986.58","42,841.00","27.38","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","1,172,580.13","0.11","1,172,580.13","212,347.00","5.52","Netherlands","Euronext Amsterdam","EUR"
"SRG","SNAM","Utilities","Equity","1,164,292.67","0.11","1,164,292.67","271,777.00","4.28","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1,141,172.76","0.11","1,141,172.76","29,858.00","38.22","Spain","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1,139,585.02","0.11","1,139,585.02","80,593.00","14.14","Italy","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materials","Equity","1,117,613.71","0.11","1,117,613.71","37,567.00","29.75","Sweden","Nasdaq Omx Nordic","SEK"
"QIA","QIAGEN NV","Health Care","Equity","1,117,655.16","0.11","1,117,655.16","29,828.00","37.47","Germany","Deutsche Boerse Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","1,102,090.50","0.11","1,102,090.50","62,265.00","17.70","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1,093,399.19","0.10","1,093,399.19","83,190.00","13.14","Sweden","Nasdaq Omx Nordic","SEK"
"AC","ACCOR SA","Consumer Discretionary","Equity","1,082,175.12","0.10","1,082,175.12","27,204.00","39.78","France","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materials","Equity","1,060,475.83","0.10","1,060,475.83","176,054.00","6.02","Norway","Oslo Bors Asa","NOK"
"A5G","AIB GROUP PLC","Financials","Equity","1,059,454.63","0.10","1,059,454.63","210,418.00","5.04","Ireland","Irish Stock Exchange - All Market","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","1,041,444.99","0.10","1,041,444.99","21,267.00","48.97","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1,036,838.40","0.10","1,036,838.40","17,420.00","59.52","France","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energy","Equity","1,035,350.39","0.10","1,035,350.39","42,907.00","24.13","Norway","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1,035,201.45","0.10","1,035,201.45","76,710.00","13.49","Italy","Borsa Italiana","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","1,029,240.69","0.10","1,029,240.69","4,196.00","245.29","Switzerland","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financials","Equity","1,014,757.56","0.10","1,014,757.56","158,804.00","6.39","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","998,616.05","0.10","998,616.05","11,797.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","979,365.28","0.09","979,365.28","26,744.00","36.62","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","975,468.75","0.09","975,468.75","62,430.00","15.63","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","973,715.78","0.09","973,715.78","22,613.00","43.06","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","973,199.50","0.09","973,199.50","76,180.00","12.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrials","Equity","958,877.64","0.09","958,877.64","26,547.00","36.12","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","955,334.52","0.09","955,334.52","85,032.00","11.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","955,168.12","0.09","955,168.12","15,317.00","62.36","Germany","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","954,219.60","0.09","954,219.60","59,490.00","16.04","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","951,340.14","0.09","951,340.14","9,627.00","98.82","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","948,698.30","0.09","948,698.30","20,782.00","45.65","Netherlands","Euronext Amsterdam","EUR"
"MOWI","MOWI","Consumer Staples","Equity","944,295.25","0.09","944,295.25","59,637.00","15.83","Norway","Oslo Bors Asa","NOK"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","935,662.00","0.09","935,662.00","3,445.00","271.60","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","919,011.45","0.09","919,011.45","60,362.00","15.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIV","VIVENDI","Communication","Equity","904,563.67","0.09","904,563.67","91,407.00","9.90","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","900,811.40","0.09","900,811.40","11,468.00","78.55","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","893,695.98","0.09","893,695.98","212,983.00","4.20","Sweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","892,831.28","0.09","892,831.28","56,012.00","15.94","Spain","Bolsa De Madrid","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","891,532.70","0.09","891,532.70","12,791.00","69.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEL","TELENOR","Communication","Equity","872,191.90","0.08","872,191.90","82,514.00","10.57","Norway","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Consumer Staples","Equity","871,263.90","0.08","871,263.90","13,221.00","65.90","Germany","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","865,233.00","0.08","865,233.00","6,031.00","143.46","Switzerland","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","854,066.88","0.08","854,066.88","43,138.00","19.80","Switzerland","SIX Swiss Exchange","CHF"
"SYENS","SYENSQO SA","Materials","Equity","850,579.38","0.08","850,579.38","9,814.00","86.67","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","849,808.11","0.08","849,808.11","9,712.00","87.50","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","834,059.73","0.08","834,059.73","45,795.00","18.21","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OMV","OMV AG","Energy","Equity","833,990.46","0.08","833,990.46","19,137.00","43.58","Austria","Wiener Boerse Ag","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","830,782.72","0.08","830,782.72","22,381.00","37.12","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","829,428.13","0.08","829,428.13","43,973.00","18.86","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","816,823.20","0.08","816,823.20","34,972.00","23.36","Sweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","815,323.84","0.08","815,323.84","791,090.00","103.06","Switzerland","-","CHF"
"SAAB B","SAAB B","Industrials","Equity","811,075.90","0.08","811,075.90","10,527.00","77.05","Sweden","Nasdaq Omx Nordic","SEK"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","810,436.04","0.08","810,436.04","4,117.00","196.85","Switzerland","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrials","Equity","805,698.91","0.08","805,698.91","49,872.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","789,108.62","0.08","789,108.62","18,463.00","42.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FORTUM","FORTUM","Utilities","Equity","774,239.10","0.07","774,239.10","63,229.00","12.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","770,705.20","0.07","770,705.20","3,842.00","200.60","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","769,689.36","0.07","769,689.36","10,362.00","74.28","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","769,615.88","0.07","769,615.88","28,589.00","26.92","Germany","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","767,127.80","0.07","767,127.80","32,676.00","23.48","Sweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Communication","Equity","760,769.55","0.07","760,769.55","333,827.00","2.28","Sweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","759,681.44","0.07","759,681.44","80,169.00","9.48","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","753,056.00","0.07","753,056.00","64,640.00","11.65","Italy","Borsa Italiana","EUR"
"SKA B","SKANSKA B","Industrials","Equity","748,850.92","0.07","748,850.92","46,047.00","16.26","Sweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Utilities","Equity","743,189.46","0.07","743,189.46","42,663.00","17.42","Spain","Bolsa De Madrid","EUR"
"AKE","ARKEMA SA","Materials","Equity","737,076.00","0.07","737,076.00","7,710.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","732,044.52","0.07","732,044.52","14,682.00","49.86","Italy","Borsa Italiana","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","731,393.60","0.07","731,393.60","7,448.00","98.20","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","729,533.38","0.07","729,533.38","11,466.00","63.63","Norway","Oslo Bors Asa","NOK"
"GET","GETLINK","Industrials","Equity","728,781.85","0.07","728,781.85","46,867.00","15.55","France","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","703,439.56","0.07","703,439.56","21,834.00","32.22","Switzerland","SIX Swiss Exchange","CHF"
"RXL","REXEL SA","Industrials","Equity","702,267.60","0.07","702,267.60","29,310.00","23.96","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","701,498.10","0.07","701,498.10","10,301.00","68.10","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","695,368.20","0.07","695,368.20","28,267.00","24.60","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","693,626.37","0.07","693,626.37","24,693.00","28.09","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","677,362.50","0.07","677,362.50","10,125.00","66.90","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","675,632.42","0.06","675,632.42","14,026.00","48.17","Netherlands","Euronext Amsterdam","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","674,148.07","0.06","674,148.07","2,980.00","226.22","Switzerland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrials","Equity","673,378.88","0.06","673,378.88","7,694.00","87.52","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","668,064.70","0.06","668,064.70","521.00","1,282.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","664,580.70","0.06","664,580.70","457.00","1,454.22","Switzerland","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Communication","Equity","658,609.14","0.06","658,609.14","68,127.00","9.67","Norway","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Utilities","Equity","652,425.90","0.06","652,425.90","9,274.00","70.35","Austria","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","651,925.44","0.06","651,925.44","39,427.00","16.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","647,537.00","0.06","647,537.00","8,140.00","79.55","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","646,391.90","0.06","646,391.90","36,355.00","17.78","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","640,410.44","0.06","640,410.44","28,059.00","22.82","Sweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","638,293.43","0.06","638,293.43","4,762,782.00","13.40","Denmark","-","DKK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","635,332.33","0.06","635,332.33","896.00","709.07","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","632,634.94","0.06","632,634.94","25,527.00","24.78","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","630,205.14","0.06","630,205.14","72,719.00","8.67","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","618,183.93","0.06","618,183.93","20,408.00","30.29","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","613,361.35","0.06","613,361.35","50,766.00","12.08","Sweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materials","Equity","609,353.96","0.06","609,353.96","21,210.00","28.73","Norway","Oslo Bors Asa","NOK"
"GETI B","GETINGE B","Health Care","Equity","608,701.57","0.06","608,701.57","33,287.00","18.29","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","597,121.95","0.06","597,121.95","30,955.00","19.29","Germany","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","592,977.39","0.06","592,977.39","4,880.00","121.51","Switzerland","SIX Swiss Exchange","CHF"
"SECU B","SECURITAS B","Industrials","Equity","591,328.69","0.06","591,328.69","62,757.00","9.42","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","590,129.40","0.06","590,129.40","95,956.00","6.15","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","584,059.85","0.06","584,059.85","5,867.00","99.55","France","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Consumer Staples","Equity","576,478.90","0.06","576,478.90","94,133.00","6.12","Norway","Oslo Bors Asa","NOK"
"AMP","AMPLIFON","Health Care","Equity","575,308.38","0.06","575,308.38","18,357.00","31.34","Italy","Borsa Italiana","EUR"
"DEMANT","DEMANT","Health Care","Equity","573,826.30","0.06","573,826.30","13,567.00","42.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUM","PUMA","Consumer Discretionary","Equity","572,091.52","0.05","572,091.52","13,442.00","42.56","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","568,651.60","0.05","568,651.60","8,338.00","68.20","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","565,323.44","0.05","565,323.44","26,818.00","21.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","564,023.11","0.05","564,023.11","83,982.00","6.72","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","563,833.12","0.05","563,833.12","8,289.00","68.02","Switzerland","SIX Swiss Exchange","CHF"
"ALO","ALSTOM SA","Industrials","Equity","562,958.20","0.05","562,958.20","37,282.00","15.10","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","559,558.72","0.05","559,558.72","21,722.00","25.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","556,985.40","0.05","556,985.40","2,733.00","203.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","555,327.64","0.05","555,327.64","24,760.00","22.43","Sweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Real Estate","Equity","550,500.30","0.05","550,500.30","5,913.00","93.10","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","549,320.40","0.05","549,320.40","2,677.00","205.20","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","543,129.00","0.05","543,129.00","4,595.00","118.20","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","535,809.60","0.05","535,809.60","3,792.00","141.30","Germany","Xetra","EUR"
"SALM","SALMAR","Consumer Staples","Equity","530,757.96","0.05","530,757.96","9,550.00","55.58","Norway","Oslo Bors Asa","NOK"
"AMUN","AMUNDI SA","Financials","Equity","526,732.80","0.05","526,732.80","8,256.00","63.80","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","518,192.50","0.05","518,192.50","412.00","1,257.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","512,160.77","0.05","512,160.77","39,919.00","12.83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAA","RATIONAL AG","Industrials","Equity","510,575.00","0.05","510,575.00","650.00","785.50","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","508,137.70","0.05","508,137.70","5,201.00","97.70","Germany","Xetra","EUR"
"RF","EURAZEO","Financials","Equity","507,789.00","0.05","507,789.00","6,269.00","81.00","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","507,312.00","0.05","507,312.00","4,680.00","108.40","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","493,398.55","0.05","493,398.55","16,247.00","30.37","Sweden","Nasdaq Omx Nordic","SEK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","492,906.98","0.05","492,906.98","14,011.00","35.18","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","488,160.00","0.05","488,160.00","54.00","9,040.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Utilities","Equity","485,380.08","0.05","485,380.08","35,481.00","13.68","Spain","Bolsa De Madrid","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","472,634.16","0.05","472,634.16","10,383.00","45.52","Germany","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","467,705.87","0.04","467,705.87","81,502.00","5.74","Sweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","461,582.92","0.04","461,582.92","12,959.00","35.62","Switzerland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","452,248.22","0.04","452,248.22","9,755.00","46.36","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","442,746.00","0.04","442,746.00","13,665.00","32.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","436,182.90","0.04","436,182.90","18,451.00","23.64","Sweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","419,599.44","0.04","419,599.44","42,192.00","9.95","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","416,822.40","0.04","416,822.40","1,968.00","211.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","412,068.60","0.04","412,068.60","3,699.00","111.40","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","406,357.12","0.04","406,357.12","75,140.00","5.41","Italy","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","405,783.40","0.04","405,783.40","1,359.00","298.59","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financials","Equity","402,907.44","0.04","402,907.44","3,886.00","103.68","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","396,098.66","0.04","396,098.66","2,718.00","145.73","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","388,424.10","0.04","388,424.10","4,206.00","92.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materials","Equity","383,118.15","0.04","383,118.15","28,247.00","13.56","Switzerland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","376,845.02","0.04","376,845.02","4,649.00","81.06","Switzerland","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrials","Equity","357,818.73","0.03","357,818.73","51,356.00","6.97","Sweden","Nasdaq Omx Nordic","SEK"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","357,216.21","0.03","357,216.21","101,736.00","3.51","Sweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materials","Equity","355,125.00","0.03","355,125.00","14,205.00","25.00","Austria","Wiener Boerse Ag","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","353,538.64","0.03","353,538.64","9,885.00","35.77","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","351,317.75","0.03","351,317.75","25,135.00","13.98","Norway","Oslo Bors Asa","NOK"
"ANA","ACCIONA SA","Utilities","Equity","342,075.20","0.03","342,075.20","3,191.00","107.20","Spain","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materials","Equity","335,248.62","0.03","335,248.62","13,529.00","24.78","Netherlands","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","311,247.38","0.03","311,247.38","37,293.00","8.35","Spain","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Equity","306,903.04","0.03","306,903.04","32,326.00","9.49","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","298,150.00","0.03","298,150.00","298,150.00","100.00","European Union","-","EUR"
"DIA","DIASORIN","Health Care","Equity","291,320.10","0.03","291,320.10","3,195.00","91.18","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","289,324.13","0.03","289,324.13","1,304,437.00","0.22","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","288,009.42","0.03","288,009.42","6,627.00","43.46","France","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","282,244.20","0.03","282,244.20","3,009.00","93.80","France","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","269,087.54","0.03","269,087.54","6,898.00","39.01","Switzerland","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","255,573.60","0.02","255,573.60","12,830.00","19.92","Netherlands","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","150,853.77","0.01","150,853.77","1,771,102.00","8.52","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","132,352.32","0.01","132,352.32","113,580.00","116.53","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","119,284.57","0.01","119,284.57","1,388,117.00","8.59","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","18,438.02","0.00","18,438.02","19,673.00","93.72","United States","-","USD"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.07","0.00","0.07","6,627.00","0.00","France","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,213,540.00","66.00","4,869.00","European Union","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.29","0.00","0.29","28,163.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,269,854.59","11.00","11,544.09","Switzerland","Eurex Deutschland","CHF"
 
