﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SO","SOUTHERN COMPANY (THE)","Elettrico","Obbligazionario","3.911.370,92","0,05","3.911.370,92","4.722.000,00","4.722.000,00","81,55","Stati Uniti","-","12,81","01/07/2046","4,40","USD","24/05/2016"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","3.910.331,15","0,05","3.910.331,15","4.520.000,00","4.520.000,00","86,50","Stati Uniti","-","15,07","15/04/2053","4,50","USD","18/04/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Attività bancarie","Obbligazionario","3.906.659,59","0,05","3.906.659,59","3.950.000,00","3.950.000,00","97,63","Australia","-","4,14","10/01/2029","4,79","USD","10/01/2024"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","3.903.070,26","0,05","3.903.070,26","4.470.000,00","4.470.000,00","86,54","Giappone","-","5,11","16/01/2030","3,10","USD","16/01/2020"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","3.901.679,13","0,05","3.901.679,13","3.990.000,00","3.990.000,00","96,96","Stati Uniti","-","7,45","01/04/2034","5,60","USD","23/02/2024"
"VOD","VODAFONE GROUP PLC","Comunicazioni","Obbligazionario","3.900.799,36","0,05","3.900.799,36","4.573.000,00","4.573.000,00","83,72","Regno unito","-","13,13","19/06/2049","4,88","USD","19/06/2019"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","3.898.625,50","0,05","3.898.625,50","4.785.000,00","4.785.000,00","81,24","Stati Uniti","-","7,00","15/03/2032","2,70","USD","29/06/2022"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obbligazionario","3.888.850,13","0,05","3.888.850,13","5.392.000,00","5.392.000,00","71,31","Giappone","-","11,73","09/07/2040","3,02","USD","09/07/2020"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","3.885.844,23","0,05","3.885.844,23","4.109.000,00","4.109.000,00","93,73","Stati Uniti","-","2,98","24/07/2028","3,67","USD","24/07/2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","3.885.247,79","0,05","3.885.247,79","4.000.000,00","4.000.000,00","94,82","Stati Uniti","-","4,23","03/05/2029","5,11","USD","03/05/2019"
"CVX","CHEVRON CORP","Energia","Obbligazionario","3.881.929,09","0,05","3.881.929,09","4.524.000,00","4.524.000,00","84,84","Stati Uniti","-","5,46","11/05/2030","2,24","USD","11/05/2020"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","3.881.450,85","0,05","3.881.450,85","5.025.000,00","5.025.000,00","75,42","Stati Uniti","-","13,37","01/11/2047","3,97","USD","14/12/2017"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","3.877.702,56","0,05","3.877.702,56","4.649.000,00","4.649.000,00","82,35","Stati Uniti","-","12,13","20/01/2048","4,44","USD","20/01/2017"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obbligazionario","3.876.970,92","0,05","3.876.970,92","4.269.000,00","4.269.000,00","89,50","Stati Uniti","-","11,99","15/07/2045","5,20","USD","19/08/2016"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","3.868.995,19","0,05","3.868.995,19","5.004.000,00","5.004.000,00","76,64","Stati Uniti","-","13,12","10/02/2045","3,70","USD","10/02/2015"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","3.861.922,21","0,05","3.861.922,21","4.115.000,00","4.115.000,00","93,84","Stati Uniti","-","5,53","15/10/2030","4,25","USD","05/10/2018"
"SANTAN","BANCO SANTANDER SA","Attività bancarie","Obbligazionario","3.861.043,82","0,05","3.861.043,82","4.060.000,00","4.060.000,00","95,05","Spagna","-","3,61","12/04/2028","4,38","USD","12/04/2018"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","3.856.495,08","0,05","3.856.495,08","4.364.000,00","4.364.000,00","88,23","Stati Uniti","-","3,68","22/03/2028","2,10","USD","22/03/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","3.856.178,21","0,05","3.856.178,21","4.418.000,00","4.418.000,00","85,26","Stati Uniti","-","12,16","17/11/2045","4,90","USD","17/11/2015"
"T","AT&T INC","Comunicazioni","Obbligazionario","3.851.910,36","0,05","3.851.910,36","4.466.000,00","4.466.000,00","84,26","Stati Uniti","-","12,37","15/05/2046","4,75","USD","04/05/2015"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","3.849.745,02","0,05","3.849.745,02","4.445.000,00","4.445.000,00","86,60","Stati Uniti","-","5,39","15/04/2030","2,70","USD","30/03/2020"
"DIS","WALT DISNEY CO","Comunicazioni","Obbligazionario","3.845.612,32","0,05","3.845.612,32","6.187.000,00","6.187.000,00","61,81","Stati Uniti","-","15,63","01/09/2049","2,75","USD","06/09/2019"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obbligazionario","3.839.189,91","0,05","3.839.189,91","4.040.000,00","4.040.000,00","94,79","Brasile","-","6,84","01/04/2033","5,75","USD","21/08/2023"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Obbligazionario","3.838.208,97","0,05","3.838.208,97","3.758.000,00","3.758.000,00","101,89","Stati Uniti","-","4,89","01/04/2030","5,95","USD","02/04/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","3.835.136,41","0,05","3.835.136,41","5.245.000,00","5.245.000,00","71,59","Stati Uniti","-","11,11","22/04/2042","3,16","USD","22/04/2021"
"TRGP","TARGA RESOURCES CORP","Energia","Obbligazionario","3.833.948,74","0,05","3.833.948,74","3.785.000,00","3.785.000,00","100,77","Stati Uniti","-","6,75","15/03/2033","6,13","USD","09/01/2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","3.831.599,74","0,05","3.831.599,74","3.730.000,00","3.730.000,00","99,91","Stati Uniti","-","6,25","28/10/2033","6,04","USD","28/10/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","3.829.035,01","0,05","3.829.035,01","3.800.000,00","3.800.000,00","98,58","Stati Uniti","-","7,09","07/01/2034","6,10","USD","07/12/2023"
"RIOLN","RIO TINTO FINANCE (USA) PLC","Basic Industry","Obbligazionario","3.829.513,99","0,05","3.829.513,99","4.204.000,00","4.204.000,00","90,57","Australia","-","14,21","09/03/2053","5,13","USD","09/03/2023"
"GD","GENERAL DYNAMICS CORPORATION","Beni indiretti","Obbligazionario","3.822.174,68","0,05","3.822.174,68","4.162.000,00","4.162.000,00","91,68","Stati Uniti","-","5,20","01/04/2030","3,63","USD","25/03/2020"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","3.815.367,33","0,05","3.815.367,33","4.155.000,00","4.155.000,00","91,48","Stati Uniti","-","4,34","15/03/2029","4,05","USD","28/04/2023"
"INTU","INTUIT INC.","Tecnologia","Obbligazionario","3.812.869,51","0,05","3.812.869,51","3.860.000,00","3.860.000,00","98,33","Stati Uniti","-","7,29","15/09/2033","5,20","USD","15/09/2023"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Trasporto","Obbligazionario","3.808.812,15","0,05","3.808.812,15","4.085.000,00","4.085.000,00","93,22","Stati Uniti","-","14,60","15/04/2054","5,20","USD","09/06/2023"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","3.806.410,26","0,05","3.806.410,26","4.340.000,00","4.340.000,00","87,09","Stati Uniti","-","3,92","15/07/2028","2,45","USD","01/07/2021"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obbligazionario","3.801.769,50","0,05","3.801.769,50","3.915.000,00","3.915.000,00","95,72","Brasile","-","3,92","15/01/2030","5,50","USD","21/08/2023"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Obbligazionario","3.797.780,15","0,05","3.797.780,15","4.557.000,00","4.557.000,00","82,31","Stati Uniti","-","5,43","01/05/2030","2,25","USD","30/04/2020"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","3.788.667,84","0,05","3.788.667,84","3.840.000,00","3.840.000,00","98,32","Stati Uniti","-","12,71","24/03/2051","5,60","USD","24/03/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","3.787.377,51","0,05","3.787.377,51","5.988.000,00","5.988.000,00","62,17","Regno unito","-","15,61","04/06/2051","2,94","USD","04/12/2020"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","3.775.383,33","0,05","3.775.383,33","4.689.000,00","4.689.000,00","79,37","Stati Uniti","-","6,36","03/11/2032","2,52","USD","03/11/2021"
"COP","CONOCOPHILLIPS","Energia","Obbligazionario","3.772.457,84","0,05","3.772.457,84","3.430.000,00","3.430.000,00","108,63","Stati Uniti","-","9,59","01/02/2039","6,50","USD","03/02/2009"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","3.769.833,22","0,05","3.769.833,22","3.693.000,00","3.693.000,00","99,89","Giappone","-","3,52","27/05/2029","5,67","USD","27/02/2023"
"PSX","PHILLIPS 66","Energia","Obbligazionario","3.767.454,17","0,05","3.767.454,17","4.189.000,00","4.189.000,00","87,89","Stati Uniti","-","11,96","15/11/2044","4,88","USD","17/11/2014"
"SANTAN","BANCO SANTANDER SA","Attività bancarie","Obbligazionario","3.765.041,55","0,05","3.765.041,55","3.430.000,00","3.430.000,00","106,70","Spagna","-","6,88","07/11/2033","6,94","USD","07/11/2023"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","3.763.067,81","0,05","3.763.067,81","3.800.000,00","3.800.000,00","98,38","Regno unito","-","4,19","04/03/2030","5,55","USD","04/03/2024"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","3.761.091,60","0,05","3.761.091,60","3.737.000,00","3.737.000,00","99,75","Stati Uniti","-","4,88","15/02/2030","5,30","USD","28/10/2022"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","3.759.045,74","0,05","3.759.045,74","3.830.000,00","3.830.000,00","96,83","Stati Uniti","-","6,81","15/01/2033","5,20","USD","15/09/2022"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","3.753.280,43","0,05","3.753.280,43","3.960.000,00","3.960.000,00","92,54","Stati Uniti","-","13,78","15/05/2053","5,35","USD","09/05/2023"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","3.753.045,28","0,05","3.753.045,28","3.317.000,00","3.317.000,00","111,98","Stati Uniti","-","9,12","15/02/2038","6,88","USD","07/02/2008"
"GM","GENERAL MOTORS CO","Beni di consumo ciclici","Obbligazionario","3.752.058,54","0,05","3.752.058,54","3.835.000,00","3.835.000,00","97,82","Stati Uniti","-","4,66","15/10/2029","5,40","USD","02/08/2022"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","3.750.836,82","0,05","3.750.836,82","3.892.000,00","3.892.000,00","94,96","Stati Uniti","-","4,06","06/12/2028","3,90","USD","06/12/2018"
"DELL","DELL INTERNATIONAL LLC","Tecnologia","Obbligazionario","3.750.495,46","0,05","3.750.495,46","3.783.000,00","3.783.000,00","98,92","Stati Uniti","-","4,61","01/10/2029","5,30","USD","15/06/2021"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elettrico","Obbligazionario","3.748.584,03","0,05","3.748.584,03","4.290.000,00","4.290.000,00","86,74","Stati Uniti","-","3,89","15/06/2028","1,90","USD","08/06/2021"
"QCOM","QUALCOMM INCORPORATED","Tecnologia","Obbligazionario","3.746.206,13","0,05","3.746.206,13","3.905.000,00","3.905.000,00","94,62","Stati Uniti","-","2,81","20/05/2027","3,25","USD","26/05/2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","3.741.205,84","0,05","3.741.205,84","4.530.000,00","4.530.000,00","81,78","Stati Uniti","-","6,60","12/01/2032","3,10","USD","11/01/2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Attività bancarie","Obbligazionario","3.740.319,43","0,05","3.740.319,43","3.974.000,00","3.974.000,00","93,32","Stati Uniti","-","3,44","31/01/2028","3,80","USD","30/01/2018"
"CRM","SALESFORCE INC","Tecnologia","Obbligazionario","3.740.649,55","0,05","3.740.649,55","3.927.000,00","3.927.000,00","95,20","Stati Uniti","-","3,59","11/04/2028","3,70","USD","11/04/2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","3.738.866,22","0,05","3.738.866,22","6.165.000,00","6.165.000,00","59,18","Stati Uniti","-","13,21","01/06/2052","3,90","USD","04/03/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","3.738.949,04","0,05","3.738.949,04","3.520.000,00","3.520.000,00","103,12","Stati Uniti","-","3,75","24/10/2029","6,48","USD","24/10/2023"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","3.737.971,08","0,05","3.737.971,08","3.972.000,00","3.972.000,00","91,66","Stati Uniti","-","11,33","02/11/2043","5,38","USD","28/10/2013"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obbligazionario","3.737.002,43","0,05","3.737.002,43","4.647.000,00","4.647.000,00","80,26","Stati Uniti","-","5,95","01/09/2030","1,30","USD","25/08/2020"
"RTX","RTX CORP","Beni indiretti","Obbligazionario","3.733.714,28","0,05","3.733.714,28","3.625.000,00","3.625.000,00","102,48","Stati Uniti","-","5,57","15/03/2031","6,00","USD","08/11/2023"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obbligazionario","3.732.001,53","0,05","3.732.001,53","4.127.000,00","4.127.000,00","90,42","Stati Uniti","-","6,64","15/04/2032","4,05","USD","22/04/2022"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","3.727.229,36","0,05","3.727.229,36","3.872.000,00","3.872.000,00","94,97","Stati Uniti","-","3,74","15/06/2028","3,85","USD","19/06/2018"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","3.725.779,98","0,05","3.725.779,98","4.140.000,00","4.140.000,00","89,98","Stati Uniti","-","15,81","15/04/2063","5,20","USD","28/03/2023"
"CQP","CHENIERE ENERGY PARTNERS LP","Energia","Obbligazionario","3.725.261,54","0,05","3.725.261,54","4.004.000,00","4.004.000,00","92,85","Stati Uniti","-","4,21","01/10/2029","4,50","USD","26/06/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","3.725.405,93","0,05","3.725.405,93","4.737.000,00","4.737.000,00","76,86","Stati Uniti","-","12,81","01/05/2045","3,90","USD","30/04/2015"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","3.721.202,81","0,05","3.721.202,81","3.800.000,00","3.800.000,00","97,26","Regno unito","-","7,18","04/03/2035","5,72","USD","04/03/2024"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","3.719.297,26","0,05","3.719.297,26","3.889.000,00","3.889.000,00","94,97","Stati Uniti","-","8,88","23/02/2036","4,50","USD","23/02/2016"
"D","DOMINION ENERGY INC","Elettrico","Obbligazionario","3.716.809,28","0,05","3.716.809,28","4.185.000,00","4.185.000,00","88,67","Stati Uniti","-","5,24","01/04/2030","3,38","USD","03/04/2020"
"LMT","LOCKHEED MARTIN CORPORATION","Beni indiretti","Obbligazionario","3.714.317,71","0,05","3.714.317,71","3.641.000,00","3.641.000,00","99,87","Stati Uniti","-","3,14","15/11/2027","5,10","USD","24/10/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","3.713.615,85","0,05","3.713.615,85","3.995.000,00","3.995.000,00","91,71","Belgio","-","11,26","15/01/2042","4,95","USD","13/12/2016"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","3.711.461,86","0,05","3.711.461,86","4.039.000,00","4.039.000,00","91,69","Stati Uniti","-","5,26","25/03/2030","3,45","USD","25/03/2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","3.711.078,98","0,05","3.711.078,98","3.990.000,00","3.990.000,00","92,64","Stati Uniti","-","4,36","07/03/2029","3,40","USD","07/03/2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","3.708.616,07","0,05","3.708.616,07","4.578.000,00","4.578.000,00","80,46","Giappone","-","6,29","20/07/2032","2,31","USD","20/07/2021"
"META","META PLATFORMS INC MTN","Comunicazioni","Obbligazionario","3.706.724,40","0,05","3.706.724,40","3.879.000,00","3.879.000,00","94,97","Stati Uniti","-","3,06","15/08/2027","3,50","USD","28/12/2022"
"ABIBB","ANHEUSER-BUSCH INBEV FINANCE INC","Consumer Non-Cyclical","Obbligazionario","3.702.950,80","0,05","3.702.950,80","4.156.000,00","4.156.000,00","88,08","Belgio","-","12,46","01/02/2046","4,90","USD","25/01/2016"
"TRPCN","TRANSCANADA PIPELINES LTD","Energia","Obbligazionario","3.700.222,82","0,05","3.700.222,82","3.822.000,00","3.822.000,00","95,03","Canada","-","3,57","15/05/2028","4,25","USD","07/05/2018"
"TELEFO","TELEFONICA EMISIONES SAU","Comunicazioni","Obbligazionario","3.698.233,54","0,05","3.698.233,54","4.080.000,00","4.080.000,00","89,95","Spagna","-","12,68","01/03/2049","5,52","USD","01/03/2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","3.693.733,82","0,05","3.693.733,82","5.028.000,00","5.028.000,00","72,97","Stati Uniti","-","11,30","24/02/2043","3,44","USD","24/01/2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","3.687.866,28","0,05","3.687.866,28","3.733.000,00","3.733.000,00","97,15","Stati Uniti","-","5,19","10/06/2030","4,70","USD","08/06/2023"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obbligazionario","3.680.338,72","0,05","3.680.338,72","3.500.000,00","3.500.000,00","102,66","Lussemburgo","-","3,10","29/11/2027","6,55","USD","29/11/2022"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","3.680.890,56","0,05","3.680.890,56","3.907.000,00","3.907.000,00","93,48","Stati Uniti","-","4,24","08/02/2029","3,88","USD","08/02/2019"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","3.679.270,22","0,05","3.679.270,22","4.164.000,00","4.164.000,00","88,22","Regno unito","-","3,22","22/09/2028","2,01","USD","22/09/2020"
"AXP","AMERICAN EXPRESS COMPANY","Attività bancarie","Obbligazionario","3.677.469,52","0,05","3.677.469,52","3.531.000,00","3.531.000,00","101,53","Stati Uniti","-","3,07","05/11/2027","5,85","USD","07/11/2022"
"HON","HONEYWELL INTERNATIONAL INC","Beni indiretti","Obbligazionario","3.677.126,85","0,05","3.677.126,85","3.875.000,00","3.875.000,00","94,24","Stati Uniti","-","14,47","01/03/2054","5,25","USD","01/03/2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","3.670.499,24","0,05","3.670.499,24","3.735.000,00","3.735.000,00","96,37","Stati Uniti","-","5,09","19/05/2030","4,65","USD","19/05/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","3.666.754,45","0,05","3.666.754,45","3.725.000,00","3.725.000,00","96,23","Stati Uniti","-","6,97","09/05/2033","5,05","USD","09/05/2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","3.665.853,53","0,05","3.665.853,53","4.150.000,00","4.150.000,00","86,63","Stati Uniti","-","5,52","13/11/2030","4,00","USD","13/11/2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","3.664.464,58","0,05","3.664.464,58","4.173.000,00","4.173.000,00","87,22","Stati Uniti","-","5,17","31/01/2030","2,80","USD","15/01/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","3.662.992,87","0,05","3.662.992,87","4.465.000,00","4.465.000,00","81,12","Giappone","-","10,90","18/07/2039","3,75","USD","18/07/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","3.659.804,61","0,05","3.659.804,61","4.068.000,00","4.068.000,00","89,42","Stati Uniti","-","4,74","15/08/2029","3,25","USD","15/08/2019"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","3.658.490,10","0,05","3.658.490,10","3.445.000,00","3.445.000,00","103,72","Paesi Bassi","-","6,59","15/11/2032","5,90","USD","12/11/2002"
"MPLX","MPLX LP","Energia","Obbligazionario","3.657.073,17","0,05","3.657.073,17","4.353.000,00","4.353.000,00","83,56","Stati Uniti","-","5,64","15/08/2030","2,65","USD","18/08/2020"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obbligazionario","3.656.481,85","0,05","3.656.481,85","3.830.000,00","3.830.000,00","93,03","Brasile","-","12,15","01/12/2052","6,50","USD","21/08/2023"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","3.652.380,46","0,05","3.652.380,46","3.802.000,00","3.802.000,00","94,26","Stati Uniti","-","12,22","05/12/2044","4,95","USD","05/12/2014"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obbligazionario","3.638.943,65","0,05","3.638.943,65","4.225.000,00","4.225.000,00","84,44","Stati Uniti","-","12,84","06/06/2047","4,67","USD","06/06/2017"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","3.635.529,40","0,05","3.635.529,40","3.720.000,00","3.720.000,00","96,65","Stati Uniti","-","3,34","26/01/2029","4,87","USD","26/01/2023"
"KLAC","KLA CORP","Tecnologia","Obbligazionario","3.634.841,16","0,05","3.634.841,16","3.969.000,00","3.969.000,00","90,33","Stati Uniti","-","14,21","15/07/2052","4,95","USD","23/06/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","3.631.306,69","0,05","3.631.306,69","5.293.000,00","5.293.000,00","68,09","Stati Uniti","-","14,87","21/02/2050","3,38","USD","21/02/2020"
"INTNED","ING GROEP NV","Attività bancarie","Obbligazionario","3.629.975,72","0,05","3.629.975,72","3.700.000,00","3.700.000,00","97,71","Paesi Bassi","-","4,22","19/03/2030","5,34","USD","19/03/2024"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","3.623.269,51","0,05","3.623.269,51","3.885.000,00","3.885.000,00","91,19","Stati Uniti","-","14,26","17/05/2053","5,00","USD","17/05/2023"
"TELEFO","TELEFONICA EUROPE BV","Comunicazioni","Obbligazionario","3.620.563,74","0,05","3.620.563,74","3.222.000,00","3.222.000,00","111,66","Spagna","-","5,05","15/09/2030","8,25","USD","21/09/2000"
"PFE","WYETH LLC","Consumer Non-Cyclical","Obbligazionario","3.617.323,76","0,05","3.617.323,76","3.322.000,00","3.322.000,00","107,54","Stati Uniti","-","7,25","01/02/2034","6,50","USD","16/12/2003"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","3.615.902,43","0,05","3.615.902,43","4.301.000,00","4.301.000,00","83,86","Stati Uniti","-","5,35","15/03/2030","2,40","USD","16/03/2020"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","3.614.487,54","0,05","3.614.487,54","3.855.000,00","3.855.000,00","92,00","Stati Uniti","-","6,55","15/05/2032","4,20","USD","20/05/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","3.613.334,46","0,05","3.613.334,46","4.115.000,00","4.115.000,00","85,78","Stati Uniti","-","8,97","24/04/2038","4,24","USD","24/04/2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","3.613.328,77","0,05","3.613.328,77","3.737.000,00","3.737.000,00","95,04","Paesi Bassi","-","4,01","13/11/2028","3,88","USD","13/11/2018"
"LHX","L3HARRIS TECHNOLOGIES INC","Beni indiretti","Obbligazionario","3.609.578,09","0,05","3.609.578,09","3.675.000,00","3.675.000,00","97,08","Stati Uniti","-","7,10","31/07/2033","5,40","USD","31/07/2023"
"MPLX","MPLX LP","Energia","Obbligazionario","3.609.855,56","0,05","3.609.855,56","4.366.000,00","4.366.000,00","82,24","Stati Uniti","-","13,65","14/03/2052","4,95","USD","14/03/2022"
"CAT","CATERPILLAR INC","Beni indiretti","Obbligazionario","3.608.670,63","0,05","3.608.670,63","4.476.000,00","4.476.000,00","79,98","Stati Uniti","-","12,24","15/08/2042","3,80","USD","05/12/2012"
"VICI","VICI PROPERTIES LP","Beni di consumo ciclici","Obbligazionario","3.608.934,26","0,05","3.608.934,26","3.821.000,00","3.821.000,00","92,30","Stati Uniti","-","6,31","15/05/2032","5,13","USD","29/04/2022"
"BA","BOEING CO","Beni indiretti","Obbligazionario","3.608.143,05","0,05","3.608.143,05","3.640.000,00","3.640.000,00","96,81","Stati Uniti","-","2,69","01/05/2027","5,04","USD","04/05/2020"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","3.605.611,55","0,05","3.605.611,55","3.792.000,00","3.792.000,00","94,12","Stati Uniti","-","2,92","20/06/2027","3,00","USD","20/06/2017"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","3.605.531,85","0,05","3.605.531,85","4.586.000,00","4.586.000,00","78,50","Stati Uniti","-","6,41","15/03/2031","1,38","USD","18/09/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","3.601.348,27","0,05","3.601.348,27","5.003.000,00","5.003.000,00","71,67","Stati Uniti","-","15,11","15/03/2052","3,70","USD","02/03/2022"
"CQP","CHENIERE ENERGY PARTNERS LP","Energia","Obbligazionario","3.598.201,91","0,05","3.598.201,91","3.575.000,00","3.575.000,00","98,90","Stati Uniti","-","6,80","30/06/2033","5,95","USD","27/02/2024"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","3.589.713,84","0,04","3.589.713,84","4.565.000,00","4.565.000,00","78,20","Stati Uniti","-","7,57","15/02/2033","2,60","USD","19/01/2021"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obbligazionario","3.588.441,51","0,04","3.588.441,51","3.585.000,00","3.585.000,00","98,15","Giappone","-","3,92","26/11/2028","5,00","USD","13/12/2019"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","3.587.489,81","0,04","3.587.489,81","5.085.000,00","5.085.000,00","69,95","Stati Uniti","-","15,59","14/02/2053","3,50","USD","14/02/2022"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","3.583.622,47","0,04","3.583.622,47","3.323.000,00","3.323.000,00","106,28","Stati Uniti","-","9,24","15/01/2038","6,20","USD","15/01/2008"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","3.580.755,80","0,04","3.580.755,80","4.089.000,00","4.089.000,00","86,18","Stati Uniti","-","4,82","22/10/2030","2,88","USD","22/10/2019"
"ES","EVERSOURCE ENERGY","Elettrico","Obbligazionario","3.577.754,77","0,04","3.577.754,77","3.583.000,00","3.583.000,00","99,17","Stati Uniti","-","3,41","01/03/2028","5,45","USD","06/03/2023"
