﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"20/Apr/2016"
Shares Outstanding,"3’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","4’935.04","0.00","4’935.04","18’509.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","1’302.48","0.00","1’302.48","108’674.00","1.20","India","-","USD","83.44","INR","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","51.84","0.00","51.84","269.00","19.29","Brazil","-","USD","5.18","BRL","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","48.26","0.00","48.26","909.00","5.31","South Africa","-","USD","18.84","ZAR","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","25.38","0.00","25.38","940.00","2.70","Thailand","-","USD","37.06","THB","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.63","0.00","-0.63","209’071.00","1.00","United States","-","USD","1.54","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-1.89","0.00","-1.89","324’334.00","1.00","United States","-","USD","1.37","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-2.42","0.00","-2.42","407’018.00","1.00","United States","-","USD","0.92","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-7.36","0.00","-7.36","87’270’433.00","1.00","United States","-","USD","956.10","USD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.18","0.00","0.18","16’540.00","0.00","France","EMA","USD","0.94","EUR","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-7.56","0.00","-7.56","6’568’869.00","1.00","United States","-","USD","6.98","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-12.80","0.00","-12.80","1’422’419.00","1.00","United States","-","USD","0.94","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.58","0.00","-1.58","157’936.00","1.00","United States","-","USD","0.80","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","FX","1.64","0.00","1.64","144’418’400.00","1.00","United States","-","USD","16’260.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-10.10","0.00","-10.10","192’339’729.00","1.00","United States","-","USD","157.37","USD","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","793’625.00","7.00","2’267.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","573’100.00","11.00","1’042.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","FX","-0.63","0.00","-0.63","1’082’352.00","1.00","United States","-","USD","17.04","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","50’073.00","1.00","United States","-","USD","4.77","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.98","0.00","-0.98","1’077’678.00","1.00","United States","-","USD","11.07","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","253’350.00","1.00","5’067.00","-","Index And Options Market","USD","1.00","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-111’033.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","93’216.00","1.00","United States","-","USD","3.75","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-2.70","0.00","-2.70","3’279’592.00","1.00","United States","-","USD","10.98","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.61","0.00","-0.61","93’832.00","1.00","United States","-","USD","1.36","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-40.59","0.00","-40.59","5’547’236.00","1.00","United States","-","USD","32.57","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-70.00","0.00","-70.00","-44’146’275.00","1.00","United States","-","USD","7.82","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-82.58","0.00","-82.58","525’711’990.00","1.00","United States","-","USD","1’382.10","USD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","-1’779.34","0.00","-1’779.34","-1’701’225.00","0.10","Chile","-","USD","956.10","CLP","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","-9’852.46","0.00","-9’852.46","-47’021.00","20.95","Malaysia","-","USD","4.77","MYR","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","-11’240.85","0.00","-11’240.85","-182’776’161.00","0.01","Indonesia","-","USD","16’260.00","IDR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","-59’687.59","-0.02","-59’687.59","-1’016’987.00","5.87","Mexico","-","USD","17.04","MXN","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","-66’898.87","-0.02","-66’898.87","-91’233.00","73.33","Singapore","-","USD","1.36","SGD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-94’322.73","-0.03","-94’322.73","-1’044’544.00","9.03","Norway","-","USD","11.07","NOK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-133’434.96","-0.05","-133’434.96","-205’490.00","64.94","Australia","-","USD","1.54","AUD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-134’213.70","-0.05","-134’213.70","-107’187.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","-154’899.88","-0.05","-154’899.88","-5’043’850.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-221’413.21","-0.08","-221’413.21","-304’189.00","72.79","Canada","-","USD","1.37","CAD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-278’836.63","-0.10","-278’836.63","-3’060’483.00","9.11","Sweden","-","USD","10.98","SEK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","-380’874.45","-0.14","-380’874.45","-526’406’577.00","0.07","Korea (South)","-","USD","1’382.10","KRW","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-417’905.13","-0.15","-417’905.13","-383’282.00","109.03","Switzerland","-","USD","0.92","CHF","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-433’835.76","-0.15","-433’835.76","-433’836.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-834’987.96","-0.30","-834’987.96","-131’397’880.00","0.64","Japan","-","USD","157.37","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-928’102.39","-0.33","-928’102.39","-6’473’839.00","14.34","Denmark","-","USD","6.98","DKK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1’229’762.04","-0.44","-1’229’762.04","-1’150’116.00","106.93","European Union","-","USD","0.94","EUR","-"
 
