﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Azionario","0,01","Germania","Xetra"
"ORI","ORICA LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","VIMIAN GROUP AB COMMON STOCK SEK1.0","-","0,01","-","-"
"KMI","KINDER MORGAN INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ET","EVERTZ TECHNOLOGIES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ABN","ABN AMRO BANK NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,00","Germania","Xetra"
"KNEBV","KONE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","ONTARIO (PROVINCE OF)","-","0,00","-","-"
"APPS","APPLUS SERVICES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"SAE","SHOP APOTHEKE EUROPE NV","Azionario","0,00","Paesi Bassi","Xetra"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,00","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AT1","AROUNDTOWN SA","Azionario","0,00","Lussemburgo","Xetra"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"MGSDF","MORGAN SINDALL GROUP PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","UK CONV GILT","-","0,00","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,00","-","-"
"SOI","SOITEC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"INGA","ING GROEP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ONTEX","ONTEX GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"VIV","VIVENDI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TCAP","TP ICAP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Azionario","0,00","Germania","Xetra"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NK","IMERYS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SPOL","SPAREBANK OSTLANDET","Azionario","0,00","Norvegia","Oslo Bors Asa"
"MERY","MERCIALYS REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"WCH","WACKER CHEMIE AG","Azionario","0,00","Germania","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JDEP","JDE PEETS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GVS","GVS","Azionario","0,00","Italia","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBG","DERICHEBOURG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"HOLM B","HOLMEN CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,00","Lussemburgo","Xetra"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HEIO","HEINEKEN HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,00","Italia","Borsa Italiana"
"DLG","DELONGHI","Azionario","0,00","Italia","Borsa Italiana"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"COK","CANCOM","Azionario","0,00","Germania","Xetra"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Azionario","0,00","Australia","Asx - All Markets"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"PIA","PIAGGIO & C","Azionario","0,00","Italia","Borsa Italiana"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"VLX","VOLEX PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"GROW","DRAPER ESPRIT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"BMW3","BMW PREF AG","Azionario","0,00","Germania","Xetra"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,00","Italia","Borsa Italiana"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"FII","LISI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"L","LOEWS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"-","FUGRO NV COMMON STOCK","-","0,00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CAREL","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"EVD","CTS EVENTIM AG","Azionario","0,00","Germania","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"BFIT","BASIC-FIT NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"AMUN","AMUNDI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Nyse Euronext - Euronext Paris"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"GBF","BILFINGER","Azionario","0,00","Germania","Xetra"
"ALFEN","ALFEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,00","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","VOLTALIA SA","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BC8","BECHTLE AG","Azionario","0,00","Germania","Xetra"
"WAF","SILTRONIC N AG","Azionario","0,00","Germania","Xetra"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"-","PHARMING GROUP NV","-","0,00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Azionario","0,00","Germania","Xetra"
"SESG","SES SA FDR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"CRBN","CORBION NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"VEC","VECTRUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"SBS","STRATEC","Azionario","0,00","Germania","Xetra"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"TGYM","TECHNOGYM","Azionario","0,00","Italia","Borsa Italiana"
"-","Ovh Groupe Sas","-","0,00","-","-"
"MARR","MARR","Azionario","0,00","Italia","Borsa Italiana"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"TESB","TESSENDERLO GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"TOM2","TOMTOM NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"ITP","INTERPARFUMS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"DEC","JCDECAUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SDF","K+S AG","Azionario","0,00","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ZV","ZIGNAGO VETRO","Azionario","0,00","Italia","Borsa Italiana"
"VLA","VALNEVA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"JDG","JUDGES SCIENTIFIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"-","PETROTAL CORP","-","0,00","-","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"YNGA","YOUNG AND COS BREWERY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"BAR","BARCO NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADN1","ADESSO K","Azionario","0,00","Germania","Xetra"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Azionario","0,00","Cina","Singapore Exchange"
"EKTA B","ELEKTA B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"SP","SP PLUS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BPOST","BPOST SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"AHT","ASHTEAD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"IP","INTERPUMP GROUP","Azionario","0,00","Italia","Borsa Italiana"
"CSCO","CISCO SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,00","Regno unito","Boerse Duesseldorf"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"ABC","ADBRI LTD","Azionario","0,00","Australia","Asx - All Markets"
"EPR","EUROPRIS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
