﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Azionario","0,04","Cina","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0,04","-","-"
"6586","MAKITA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Azionario","0,04","Germania","Xetra"
"8604","NOMURA HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Azionario","0,04","Stati Uniti","NASDAQ"
"3436","SUMCO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BNZL","BUNZL","Azionario","0,04","Regno unito","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,04","Cina","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,03","Stati Uniti","NASDAQ"
"2695","KURA SUSHI INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,03","Stati Uniti","NYSE Arca"
"4403","NOF CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"KR","KROGER","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,03","Italia","Borsa Italiana"
"JPM","JPMORGAN CHASE & CO","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"C","CITIGROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"9627","AIN HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"6592","MABUCHI MOTOR LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CB","CHUBB LTD","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CSX","CSX CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,03","Irlanda","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Azionario","0,03","Stati Uniti","NASDAQ"
"6754","ANRITSU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,03","-","-"
"9021","WEST JAPAN RAILWAY","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"GMAB","GENMAB","Azionario","0,03","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,03","Taiwan","NASDAQ"
"UNP","UNION PACIFIC CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,03","-","-"
"3660","ISTYLE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,02","-","-"
"9532","OSAKA GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,02","Stati Uniti","NYSE Arca"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TREX","TREX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"INDB","INDEPENDENT BANK CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"8129","TOHO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Azionario","0,02","Danimarca","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WMT","WALMART INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"8334","GUNMA BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Azionario","0,02","Corea","NYSE Arca"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,02","Stati Uniti","NYSE Arca"
"9531","TOKYO GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AGS","AGEAS SA","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"SCYR","SACYR SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obbligazionario","0,02","Giappone","-"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"ALFA","ALFA LAVAL","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"4185","JSR CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"X","US STEEL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"6196","STRIKE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"2685","ADASTRIA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"1801","TAISEI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"6113","AMADA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,02","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"IEX","IDEX CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"8086","NIPRO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"2670","ABC MART INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,02","Stati Uniti","NYSE Arca"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4732","USS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9065","SANKYU INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,02","Australia","Asx - All Markets"
"8331","CHIBA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WDFC","WD-40","Azionario","0,01","Stati Uniti","NASDAQ"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"BT.A","BT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EGBN","EAGLE BANCORP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CVNA","CARVANA CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6471","NSK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Azionario","0,01","Messico","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"LR","LEGRAND SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DAR","DARLING INGREDIENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9143","SG HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"2413","M3 INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"TTEK","TETRA TECH INC","Azionario","0,01","Stati Uniti","NASDAQ"
"1377","SAKATA SEED CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"VMI","VALMONT INDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7730","MANI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obbligazionario","0,01","Giappone","London Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0,01","-","-"
"6806","HIROSE ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OLO","OLO INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"6238","FURYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,01","-","-"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,01","-","-"
"FTDR","FRONTDOOR INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"6406","FUJITEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6845","AZBIL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RXL","REXEL SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"5714","DOWA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Azionario","0,01","Paesi Bassi","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4189","KH NEOCHEM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NTA","NETAPP INC","Azionario","0,01","Stati Uniti","Boerse Berlin"
"6395","TADANO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Azionario","0,01","Stati Uniti","NASDAQ"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7780","MENICON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLM","SLM CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"8358","SURUGA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
