﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","351.575,00","0,14","351.575,00","5.125,00","68,60","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","349.045,20","0,14","349.045,20","6.840,00","51,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","347.551,88","0,14","347.551,88","10.733,00","32,38","Schweden","Nasdaq Omx Nordic","SEK"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","344.852,65","0,14","344.852,65","91.600,00","3,76","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","335.820,97","0,14","335.820,97","24.441,00","13,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","330.029,24","0,13","330.029,24","255.268,00","1,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","327.896,92","0,13","327.896,92","35.400,00","9,26","Japan","Tokyo Stock Exchange","JPY"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","323.336,30","0,13","323.336,30","5.285,00","61,18","Vereinigte Staaten","NASDAQ","USD"
"AGS","AGEAS SA","Financials","Aktien","313.547,36","0,13","313.547,36","6.838,00","45,85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TWLO","TWILIO INC CLASS A","IT","Aktien","311.660,32","0,13","311.660,32","5.066,00","61,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","311.249,46","0,13","311.249,46","9.831,00","31,66","Vereinigte Staaten","NASDAQ","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","310.456,57","0,13","310.456,57","6.225,00","49,87","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","310.414,13","0,13","310.414,13","2.884,00","107,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","308.506,99","0,13","308.506,99","18.700,00","16,50","Niederlande","Euronext Amsterdam","EUR"
"BN4","KEPPEL LTD","Industrie","Aktien","304.773,61","0,12","304.773,61","60.700,00","5,02","Singapur","Singapore Exchange","SGD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","303.397,92","0,12","303.397,92","2.133,00","142,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrie","Aktien","297.828,21","0,12","297.828,21","8.007,00","37,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1802","OBAYASHI CORP","Industrie","Aktien","292.639,23","0,12","292.639,23","26.000,00","11,26","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Kommunikation","Aktien","291.936,01","0,12","291.936,01","28.463,00","10,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","289.174,37","0,12","289.174,37","4.032,00","71,72","Deutschland","Xetra","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","283.320,48","0,12","283.320,48","23.146,00","12,24","Kanada","Toronto Stock Exchange","CAD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","282.199,07","0,11","282.199,07","58.700,00","4,81","Singapur","Singapore Exchange","SGD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","272.970,01","0,11","272.970,01","58.800,00","4,64","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","272.808,76","0,11","272.808,76","197,00","1.384,82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","271.062,48","0,11","271.062,48","6.357,00","42,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","270.076,81","0,11","270.076,81","18.545,00","14,56","Australien","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","266.441,67","0,11","266.441,67","4.444,00","59,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","263.132,10","0,11","263.132,10","18.985,00","13,86","Vereinigte Staaten","NASDAQ","USD"
"DCC","DCC PLC","Industrie","Aktien","262.629,81","0,11","262.629,81","3.849,00","68,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","261.203,10","0,11","261.203,10","2.390,00","109,29","Vereinigte Staaten","NASDAQ","USD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","252.583,79","0,10","252.583,79","2.896,00","87,22","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","248.871,89","0,10","248.871,89","5.316,00","46,82","Österreich","Wiener Boerse Ag","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","246.488,94","0,10","246.488,94","12.704,00","19,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"288","WH GROUP LTD","Nichtzyklische Konsumgüter","Aktien","243.612,84","0,10","243.612,84","333.500,00","0,73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","239.750,75","0,10","239.750,75","9.000,00","26,64","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","237.128,11","0,10","237.128,11","2.299,00","103,14","Deutschland","Xetra","EUR"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","233.636,25","0,10","233.636,25","16.800,00","13,91","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","232.407,73","0,09","232.407,73","70.455,00","3,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","231.776,87","0,09","231.776,87","1.151,00","201,37","Vereinigte Staaten","NASDAQ","USD"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","231.401,61","0,09","231.401,61","138.621,00","1,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"6645","OMRON CORP","IT","Aktien","229.563,16","0,09","229.563,16","6.500,00","35,32","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","225.029,96","0,09","225.029,96","73.866,00","3,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","219.842,88","0,09","219.842,88","38.253,00","5,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","219.255,60","0,09","219.255,60","33.778.517,00","0,65","Japan","-","JPY"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","218.895,80","0,09","218.895,80","95.405,00","2,29","Schweden","Nasdaq Omx Nordic","SEK"
"3436","SUMCO CORP","IT","Aktien","216.870,05","0,09","216.870,05","14.000,00","15,49","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","209.655,00","0,09","209.655,00","156.461,00","1,34","Australien","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","204.700,80","0,08","204.700,80","21.658,00","9,45","Schweden","Nasdaq Omx Nordic","SEK"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","204.582,63","0,08","204.582,63","9.000,00","22,73","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","202.005,92","0,08","202.005,92","60.500,00","3,34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7752","RICOH LTD","IT","Aktien","198.112,75","0,08","198.112,75","22.500,00","8,81","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","194.452,10","0,08","194.452,10","42.681,00","4,56","Australien","Asx - All Markets","AUD"
"ALO","ALSTOM SA","Industrie","Aktien","188.134,74","0,08","188.134,74","11.323,00","16,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6963","ROHM LTD","IT","Aktien","188.065,69","0,08","188.065,69","12.900,00","14,58","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","187.371,80","0,08","187.371,80","6.500,00","28,83","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","185.013,77","0,08","185.013,77","10.805,00","17,12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","183.246,79","0,07","183.246,79","10.900,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Nichtzyklische Konsumgüter","Aktien","178.188,91","0,07","178.188,91","75.400,00","2,36","Singapur","Singapore Exchange","SGD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","174.538,39","0,07","174.538,39","2.233,00","78,16","Kanada","Toronto Stock Exchange","CAD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","169.900,28","0,07","169.900,28","23.246,00","7,31","Deutschland","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","169.104,64","0,07","169.104,64","124,00","1.363,75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","166.580,55","0,07","166.580,55","9.200,00","18,11","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","162.132,75","0,07","162.132,75","5.543,00","29,25","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","160.000,00","0,07","160.000,00","160.000,00","100,00","Vereinigte Staaten","-","USD"
"4062","IBIDEN LTD","IT","Aktien","153.997,14","0,06","153.997,14","4.400,00","35,00","Japan","Tokyo Stock Exchange","JPY"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","153.623,92","0,06","153.623,92","3.189,00","48,17","Österreich","Wiener Boerse Ag","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","153.130,74","0,06","153.130,74","140.000,00","1,09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTAP","NETAPP INC","IT","Aktien","150.320,64","0,06","150.320,64","1.472,00","102,12","Vereinigte Staaten","NASDAQ","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","135.462,00","0,06","135.462,00","42.200,00","3,21","Hongkong","Singapore Exchange","USD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","135.299,23","0,06","135.299,23","2.600,00","52,04","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","131.929,12","0,05","131.929,12","12.500,00","10,55","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","126.708,17","0,05","126.708,17","33.193,00","3,82","Australien","Asx - All Markets","AUD"
"9202","ANA HOLDINGS INC","Industrie","Aktien","126.426,39","0,05","126.426,39","6.500,00","19,45","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","111.455,92","0,05","111.455,92","1.592,00","70,01","Vereinigte Staaten","NASDAQ","USD"
"WLN","WORLDLINE SA","Financials","Aktien","109.017,57","0,04","109.017,57","9.444,00","11,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","104.892,83","0,04","104.892,83","15.348,00","6,83","Norwegen","Oslo Bors Asa","NOK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","97.183,56","0,04","97.183,56","77.837,00","124,85","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","44.257,60","0,02","44.257,60","60.671,00","72,95","Kanada","-","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","31.720,88","0,01","31.720,88","346.189,00","9,16","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","30.088,62","0,01","30.088,62","209.931,00","14,33","Dänemark","-","DKK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","26.002,30","0,01","26.002,30","39.780,00","65,37","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","23.965,41","0,01","23.965,41","187.334,00","12,79","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","20.116,02","0,01","20.116,02","27.324,00","73,62","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","17.017,38","0,01","17.017,38","188.244,00","9,04","Norwegen","-","NOK"
"SVITZR","SVITZER GROUP","Industrie","Aktien","13.936,45","0,01","13.936,45","438,00","31,82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","8.656,89","0,00","8.656,89","32.259,00","26,84","Israel","-","ILS"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","250,36","0,00","250,36","229,00","109,47","Schweiz","-","CHF"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-0,36","0,00","-0,36","-50.326,00","1,00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0,28","0,00","-0,28","-43,00","0,65","Japan","-","JPY"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0,19","0,00","-0,19","-15.989,00","1,00","Vereinigte Staaten","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","940.050,00","9,00","10.445,00","-","Eurex Deutschland","USD"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","281.807,65","27,00","208,75","Europäische Union","Eurex Deutschland","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-316.988,12","-0,13","-316.988,12","-316.988,00","100,00","Vereinigte Staaten","-","USD"
 
