﻿iShares ESG Aware MSCI EAFE ETF
Fondsposition per,"14.Mai2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"102’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","17’941’967.12","0.22","17’941’967.12","89’777.00","199.85","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","17’725’534.59","0.21","17’725’534.59","155’357.00","114.10","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","17’535’317.07","0.21","17’535’317.07","619’824.00","28.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","17’390’211.94","0.21","17’390’211.94","784’325.00","22.17","Australien","Asx - All Markets","USD","1.51","AUD","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","17’332’022.12","0.21","17’332’022.12","417’600.00","41.50","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","17’094’533.86","0.21","17’094’533.86","228’506.00","74.81","Niederlande","NASDAQ","USD","1.00","USD","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","17’034’143.04","0.21","17’034’143.04","680’300.00","25.04","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","17’006’337.24","0.21","17’006’337.24","3’876’900.00","4.39","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","16’894’040.09","0.20","16’894’040.09","2’033’200.00","8.31","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","16’318’235.21","0.20","16’318’235.21","1’670’396.00","9.77","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","16’283’836.69","0.20","16’283’836.69","191’861.00","84.87","Australien","Asx - All Markets","USD","1.51","AUD","02.Jan.1985"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","16’257’006.15","0.20","16’257’006.15","2’542’514’477.00","0.64","Japan","-","USD","156.40","JPY","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","16’096’245.11","0.19","16’096’245.11","6’672’757.00","2.41","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","15’894’603.49","0.19","15’894’603.49","231’743.00","68.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","15’836’432.53","0.19","15’836’432.53","4’685’132.00","3.38","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"INF","INFORMA PLC","Kommunikation","Aktien","15’747’857.69","0.19","15’747’857.69","1’471’673.00","10.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","15’567’155.54","0.19","15’567’155.54","1’459’588.00","10.67","Australien","Asx - All Markets","USD","1.51","AUD","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","15’383’089.91","0.19","15’383’089.91","3’776’103.00","4.07","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6326","KUBOTA CORP","Industrie","Aktien","15’192’557.31","0.18","15’192’557.31","995’200.00","15.27","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","15’181’636.37","0.18","15’181’636.37","133’283.00","113.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","15’169’078.47","0.18","15’169’078.47","860’844.00","17.62","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","15’131’912.92","0.18","15’131’912.92","969’935.00","15.60","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","15’048’811.21","0.18","15’048’811.21","581’521.00","25.88","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"DNB","DNB BANK","Financials","Aktien","14’652’967.25","0.18","14’652’967.25","778’169.00","18.83","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","14’596’024.60","0.18","14’596’024.60","1’305’955.00","11.18","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","14’522’137.81","0.18","14’522’137.81","656’800.00","22.11","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"DCC","DCC PLC","Industrie","Aktien","14’457’900.37","0.17","14’457’900.37","199’039.00","72.64","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","14’438’116.95","0.17","14’438’116.95","2’555’800.00","5.65","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","14’426’993.81","0.17","14’426’993.81","488’992.00","29.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","14’412’583.98","0.17","14’412’583.98","830’578.00","17.35","Deutschland","Xetra","USD","0.92","EUR","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","14’378’166.82","0.17","14’378’166.82","858’600.00","16.75","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ELISA","ELISA","Kommunikation","Aktien","14’347’310.72","0.17","14’347’310.72","315’268.00","45.51","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","14’241’180.20","0.17","14’241’180.20","160’315.00","88.83","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","14’151’899.39","0.17","14’151’899.39","1’542’023.00","9.18","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"ENGI","ENGIE SA","Versorger","Aktien","14’115’872.99","0.17","14’115’872.99","826’105.00","17.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","14’064’149.34","0.17","14’064’149.34","4’009’970.00","3.51","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","14’053’047.73","0.17","14’053’047.73","431’200.00","32.59","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","14’049’126.89","0.17","14’049’126.89","635’400.00","22.11","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","13’992’568.82","0.17","13’992’568.82","456’100.00","30.68","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","13’925’642.60","0.17","13’925’642.60","3’523’974.00","3.95","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","13’756’912.89","0.17","13’756’912.89","643’267.00","21.39","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","13’741’854.02","0.17","13’741’854.02","12’452’868.00","110.35","Schweiz","-","USD","0.91","CHF","-"
"6301","KOMATSU LTD","Industrie","Aktien","13’653’628.31","0.17","13’653’628.31","461’400.00","29.59","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","13’497’472.69","0.16","13’497’472.69","82’331.00","163.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","13’422’168.23","0.16","13’422’168.23","504’000.00","26.63","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","13’341’124.90","0.16","13’341’124.90","23’628.00","564.63","Deutschland","Xetra","USD","0.92","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","13’337’025.37","0.16","13’337’025.37","4’320’632.00","3.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","13’264’788.99","0.16","13’264’788.99","6’870’500.00","1.93","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","13’217’501.84","0.16","13’217’501.84","2’614’000.00","5.06","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","13’158’278.96","0.16","13’158’278.96","19’574.00","672.23","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","13’104’441.01","0.16","13’104’441.01","1’433’941.00","9.14","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","13’014’501.40","0.16","13’014’501.40","198’426.00","65.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","12’986’472.53","0.16","12’986’472.53","447’632.00","29.01","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","12’842’305.70","0.16","12’842’305.70","1’362’600.00","9.42","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","12’842’509.73","0.16","12’842’509.73","221’769.00","57.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6857","ADVANTEST CORP","IT","Aktien","12’810’729.24","0.15","12’810’729.24","380’900.00","33.63","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"8591","ORIX CORP","Financials","Aktien","12’651’538.73","0.15","12’651’538.73","594’900.00","21.27","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","12’581’717.45","0.15","12’581’717.45","1’293’700.00","9.73","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ADYEN","ADYEN NV","Financials","Aktien","12’563’759.13","0.15","12’563’759.13","9’204.00","1’365.03","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SGSN","SGS SA","Industrie","Aktien","12’363’395.61","0.15","12’363’395.61","137’807.00","89.72","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","12’250’968.66","0.15","12’250’968.66","1’250’191.00","9.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","12’227’915.67","0.15","12’227’915.67","106’566.00","114.74","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1605","INPEX CORP","Energie","Aktien","12’138’864.73","0.15","12’138’864.73","794’500.00","15.28","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6645","OMRON CORP","IT","Aktien","12’107’887.08","0.15","12’107’887.08","333’500.00","36.31","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","12’087’031.87","0.15","12’087’031.87","1’403’900.00","8.61","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"NDA FI","NORDEA BANK","Financials","Aktien","12’029’785.09","0.15","12’029’785.09","978’254.00","12.30","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ORSTED","OERSTED","Versorger","Aktien","12’017’335.73","0.15","12’017’335.73","202’029.00","59.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","11’826’695.25","0.14","11’826’695.25","3’681’000.00","3.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAMPO","SAMPO","Financials","Aktien","11’758’905.48","0.14","11’758’905.48","275’984.00","42.61","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","11’689’843.03","0.14","11’689’843.03","688’600.00","16.98","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6845","AZBIL CORP","IT","Aktien","11’681’524.35","0.14","11’681’524.35","412’400.00","28.33","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","11’618’248.76","0.14","11’618’248.76","580’368.00","20.02","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"6146","DISCO CORP","IT","Aktien","11’530’797.02","0.14","11’530’797.02","34’700.00","332.30","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","11’490’564.78","0.14","11’490’564.78","153’094.00","75.06","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6701","NEC CORP","IT","Aktien","11’435’013.91","0.14","11’435’013.91","164’600.00","69.47","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","11’421’576.78","0.14","11’421’576.78","495’500.00","23.05","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"OMV","OMV AG","Energie","Aktien","11’407’204.42","0.14","11’407’204.42","222’411.00","51.29","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","11’382’000.32","0.14","11’382’000.32","1’496’266.00","7.61","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"NESTE","NESTE","Energie","Aktien","11’263’500.83","0.14","11’263’500.83","469’120.00","24.01","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","11’235’839.49","0.14","11’235’839.49","355’220.00","31.63","Deutschland","Xetra","USD","0.92","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","11’225’130.24","0.14","11’225’130.24","222’024.00","50.56","Australien","Asx - All Markets","USD","1.51","AUD","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","11’221’890.32","0.14","11’221’890.32","101’606.00","110.45","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","11’144’192.55","0.13","11’144’192.55","182’672.00","61.01","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"TEL","TELENOR","Kommunikation","Aktien","11’113’449.03","0.13","11’113’449.03","940’988.00","11.81","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","11’095’305.48","0.13","11’095’305.48","314’300.00","35.30","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"G1A","GEA GROUP AG","Industrie","Aktien","11’041’343.47","0.13","11’041’343.47","268’135.00","41.18","Deutschland","Xetra","USD","0.92","EUR","-"
"WRT1V","WARTSILA","Industrie","Aktien","10’967’858.07","0.13","10’967’858.07","551’700.00","19.88","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","10’964’002.39","0.13","10’964’002.39","901’505.00","12.16","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","10’948’540.31","0.13","10’948’540.31","134’855.00","81.19","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"APA","APA GROUP UNITS","Versorger","Aktien","10’813’767.04","0.13","10’813’767.04","1’852’883.00","5.84","Australien","Asx - All Markets","USD","1.51","AUD","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","10’807’618.93","0.13","10’807’618.93","36’787.00","293.79","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","10’541’994.63","0.13","10’541’994.63","710’500.00","14.84","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","10’461’315.67","0.13","10’461’315.67","94’699.00","110.47","Deutschland","Xetra","USD","0.92","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","10’443’519.96","0.13","10’443’519.96","118’725.00","87.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","10’434’214.01","0.13","10’434’214.01","116’893.00","89.26","Deutschland","Xetra","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","10’424’671.80","0.13","10’424’671.80","672’264.00","15.51","Deutschland","Xetra","USD","0.92","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","10’376’622.23","0.13","10’376’622.23","361’518.00","28.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"11","HANG SENG BANK LTD","Financials","Aktien","10’325’673.14","0.12","10’325’673.14","748’300.00","13.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1802","OBAYASHI CORP","Industrie","Aktien","10’294’171.17","0.12","10’294’171.17","846’900.00","12.16","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","10’179’306.94","0.12","10’179’306.94","100’080.00","101.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","10’141’594.30","0.12","10’141’594.30","332’931.00","30.46","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","10’111’709.14","0.12","10’111’709.14","520’249.00","19.44","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"DSV","DSV","Industrie","Aktien","10’048’124.25","0.12","10’048’124.25","66’308.00","151.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","9’964’053.84","0.12","9’964’053.84","226’600.00","43.97","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"NICE","NICE LTD","IT","Aktien","9’959’788.69","0.12","9’959’788.69","43’538.00","228.76","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","9’955’753.41","0.12","9’955’753.41","558’895.00","17.81","Australien","Asx - All Markets","USD","1.51","AUD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","9’934’182.96","0.12","9’934’182.96","163’785.00","60.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MNDI","MONDI PLC","Materialien","Aktien","9’911’542.12","0.12","9’911’542.12","494’391.00","20.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","9’883’694.75","0.12","9’883’694.75","370’403.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","9’839’316.49","0.12","9’839’316.49","923’700.00","10.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","9’767’532.44","0.12","9’767’532.44","604’362.00","16.16","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","9’679’776.11","0.12","9’679’776.11","1’155’006.00","8.38","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","9’646’568.58","0.12","9’646’568.58","215’205.00","44.83","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","9’604’951.91","0.12","9’604’951.91","124’749.00","76.99","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","9’591’198.04","0.12","9’591’198.04","170’849.00","56.14","Deutschland","Xetra","USD","0.92","EUR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","9’560’881.25","0.12","9’560’881.25","649’667.00","14.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ORI","ORICA LTD","Materialien","Aktien","9’551’912.97","0.12","9’551’912.97","787’497.00","12.13","Australien","Asx - All Markets","USD","1.51","AUD","-"
"EOAN","E.ON N","Versorger","Aktien","9’516’773.55","0.12","9’516’773.55","674’193.00","14.12","Deutschland","Xetra","USD","0.92","EUR","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","9’349’295.78","0.11","9’349’295.78","574’598.00","16.27","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","9’303’277.88","0.11","9’303’277.88","217’907.00","42.69","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","9’296’700.52","0.11","9’296’700.52","96’280.00","96.56","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","9’276’560.89","0.11","9’276’560.89","930’167.00","9.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","9’274’136.94","0.11","9’274’136.94","205’995.00","45.02","Deutschland","Xetra","USD","0.92","EUR","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","9’259’428.21","0.11","9’259’428.21","65’688.00","140.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","9’250’283.80","0.11","9’250’283.80","437’790.00","21.13","Neuseeland","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","9’208’100.19","0.11","9’208’100.19","396’196.00","23.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","9’190’905.49","0.11","9’190’905.49","347’200.00","26.47","Australien","Asx - All Markets","USD","1.51","AUD","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","9’174’726.11","0.11","9’174’726.11","250’532.00","36.62","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"GEBN","GEBERIT AG","Industrie","Aktien","9’096’071.51","0.11","9’096’071.51","14’852.00","612.45","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"RF","EURAZEO","Financials","Aktien","9’086’976.32","0.11","9’086’976.32","101’998.00","89.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","9’065’706.84","0.11","9’065’706.84","641’318.00","14.14","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","9’065’199.67","0.11","9’065’199.67","103’132.00","87.90","Deutschland","Xetra","USD","0.92","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","9’036’816.30","0.11","9’036’816.30","145’842.00","61.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","9’035’433.00","0.11","9’035’433.00","99’564.00","90.75","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","8’923’269.63","0.11","8’923’269.63","24’919.00","358.09","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","8’918’526.10","0.11","8’918’526.10","924’018.00","9.65","Australien","Asx - All Markets","USD","1.51","AUD","-"
"EQT","EQT","Financials","Aktien","8’902’865.23","0.11","8’902’865.23","287’288.00","30.99","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"VACN","VAT GROUP AG","Industrie","Aktien","8’897’278.97","0.11","8’897’278.97","17’562.00","506.62","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","8’871’304.07","0.11","8’871’304.07","850’400.00","10.43","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"NHY","NORSK HYDRO","Materialien","Aktien","8’868’678.94","0.11","8’868’678.94","1’414’345.00","6.27","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","8’848’507.15","0.11","8’848’507.15","997’500.00","8.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","8’832’146.02","0.11","8’832’146.02","336’710.00","26.23","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","8’825’882.48","0.11","8’825’882.48","2’408’509.00","3.66","Neuseeland","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"9101","NIPPON YUSEN","Industrie","Aktien","8’811’266.34","0.11","8’811’266.34","289’200.00","30.47","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","8’804’933.97","0.11","8’804’933.97","487’351.00","18.07","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","8’755’639.30","0.11","8’755’639.30","619’937.00","14.12","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","8’722’698.67","0.11","8’722’698.67","409’628.00","21.29","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"7701","SHIMADZU CORP","IT","Aktien","8’717’789.57","0.11","8’717’789.57","307’700.00","28.33","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BAS","BASF N","Materialien","Aktien","8’706’296.10","0.11","8’706’296.10","162’941.00","53.43","Deutschland","Xetra","USD","0.92","EUR","-"
