﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.04","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0.04","-","-"
"DEZ","DEUTZ AG","Equity","0.04","Germany","Xetra"
"BXC","BLUELINX HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"LGIH","LGI HOMES INC","Equity","0.04","United States","NASDAQ"
"SCI","SERVICE","Equity","0.04","United States","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.04","United States","NASDAQ"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.04","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.04","United Kingdom","NASDAQ"
"LMB","LIMBACH HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.04","United States","NASDAQ"
"MET","METLIFE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.04","-","-"
"7280","MITSUBA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.04","-","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"CMPR","CIMPRESS PLC","Equity","0.04","Ireland","NASDAQ"
"7739","CANON ELECTRONICS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.04","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.03","-","-"
"NEXT","NEXTDECADE CORP","Equity","0.03","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"9793","DAISEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"6740","JAPAN DISPLAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.03","Italy","Borsa Italiana"
"2124","JAC RECRUITMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.03","United Kingdom","Bolsa De Madrid"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"7821","MAEDA KOSEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MDXG","MIMEDX GROUP INC","Equity","0.03","United States","NASDAQ"
"-","SPDR S&P MIDCAP ETF","-","0.03","-","-"
"3431","MIYAJI ENGINEERING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"JELD","JELD WEN HOLDING INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.03","Switzerland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"1980","DAI DAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.03","Spain","Bolsa De Madrid"
"9119","IINO KAIUN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.03","Australia","Asx - All Markets"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.03","-","-"
"3391","TSURUHA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"INCH","INCHCAPE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"PGS","PGS","Equity","0.03","Norway","Oslo Bors Asa"
"6407","CKD CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"UNFI","UNITED NATURAL FOODS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.03","-","-"
"-","US TREASURY N/B 02/34 4","-","0.03","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.03","Singapore","Singapore Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"COG","CABOT OIL & GAS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.03","United States","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.03","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"9787","AEON DELIGHT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6191","AIRTRIP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.03","-","-"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"NEU","NEWMARKET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.03","United States","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.03","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.03","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.03","-","-"
"HEAR","TURTLE BEACH CORP","Equity","0.03","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WSP","WSP GLOBAL INC","Equity","0.03","Canada","Toronto Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.03","-","-"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.03","Canada","Toronto Stock Exchange"
"FNTN","FREENET AG","Equity","0.03","Germany","Xetra"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY BOND","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.03","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"APA","APA GROUP UNITS","Equity","0.02","Australia","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.02","-","-"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0.02","-","-"
"ARGX","ARGENX","Equity","0.02","Netherlands","Nyse Euronext - Euronext Brussels"
"AAL","AMERICAN AIRLINES GROUP INC","Equity","0.02","United States","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"WWD","WOODWARD INC","Equity","0.02","United States","NASDAQ"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Equity","0.02","United States","NASDAQ"
"6457","GLORY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"PLUN","PLUG POWER INC","Equity","0.02","United States","Boerse Muenchen"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HRB","H&R BLOCK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CALX","CALIX NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.02","United States","NASDAQ"
"FARO","FARO TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.02","Australia","Asx - All Markets"
"DEMANT","DEMANT","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.02","-","-"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.02","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"NDSN","NORDSON CORP","Equity","0.02","United States","NASDAQ"
"8923","TOSEI CORPORATION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"PD","PAGERDUTY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.02","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Equity","0.02","United States","NASDAQ"
"EGHT","8X8 INC - COM","Equity","0.02","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Equity","0.02","Germany","Xetra"
"PINC","PREMIER INC CLASS A","Equity","0.02","United States","NASDAQ"
"MRC","MRC GLOBAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.02","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"SRCL","STERICYCLE INC","Equity","0.02","United States","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.02","Germany","Xetra"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"CARR","CARRIER GLOBAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.02","United States","NYSE Arca"
"JYSK","JYSKE BANK","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.02","China","-"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","CAVA GROUP INC","-","0.02","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.02","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4203","SUMITOMO BAKELITE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZYXI","ZYNEX INC","Equity","0.02","United States","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RCUS","ARCUS BIOSCIENCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3244","SAMTY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CSU","CONSTELLATION SOFTWARE INC","Equity","0.02","Canada","Toronto Stock Exchange"
"AVNS","AVANOS MEDICAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"-","Spdr Msci Eurcos Etf","-","0.02","-","-"
"EYE","NATIONAL VISION HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"DKS","DICKS SPORTING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Equity","0.02","Spain","Bolsa De Madrid"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.02","Sweden","NASDAQ"
"NR","NEWPARK RESOURCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Equity","0.02","United States","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Equity","0.02","Germany","Xetra"
"PUBM","PUBMATIC INC CLASS A","Equity","0.02","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"PAYX","PAYCHEX INC","Equity","0.02","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0.02","Germany","Xetra"
"CUBI","CUSTOMERS BANCORP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6430","DAIKOKU DENKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.02","Australia","Asx - All Markets"
"FHB","FIRST HAWAIIAN INC","Equity","0.02","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"5852","AHRESTY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.02","United States","NASDAQ"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DUE","DUERR AG","Equity","0.02","Germany","Xetra"
"DY","DYCOM INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"BALY","BALLY S CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.02","Australia","Asx - All Markets"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"CKN","CLARKSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.02","Canada","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Equity","0.02","Germany","Xetra"
"8179","ROYAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"VTY","VISTRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.02","Italy","Borsa Italiana"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"MDB","MONGODB INC CLASS A","Equity","0.02","United States","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.02","Spain","Bolsa De Madrid"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.02","United Kingdom","London Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"HAFNI","HAFNIA LTD","Equity","0.02","Singapore","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"FE","FIRSTENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"LNT","ALLIANT ENERGY CORP","Equity","0.02","United States","NASDAQ"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0.02","-","-"
"6264","MARUMAE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ALL","ALLSTATE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.02","South Africa","New York Stock Exchange Inc."
"BZH","BEAZER HOMES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASAN","ASANA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LEONARDO DRS INC COMMON STOCK","-","0.02","-","-"
"8918","LAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.02","United States","NASDAQ"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"ALO","ALSTOM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"DNOW","NOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"9946","MINISTOP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.01","United States","NASDAQ"
"FDS","FACTSET RESEARCH SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"3106","KURABO INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0.01","-","-"
"SNBR","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"7717","V TECHNOLOGY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VECO","VEECO INSTRUMENTS INC","Equity","0.01","United States","NASDAQ"
"3196","HOTLAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.01","United States","NASDAQ"
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"VRA","VERA BRADLEY INC","Equity","0.01","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"9115","MEIJI SHIPPING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"OM","OUTSET MEDICAL INC","Equity","0.01","United States","NASDAQ"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6498","KITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"INVA","INNOVIVA INC","Equity","0.01","United States","NASDAQ"
"POST","POST HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.01","Israel","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Equity","0.01","United States","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VSAT","VIASAT INC","Equity","0.01","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"IDA","IDACORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"9010","FUJI KYUKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"3950","PACK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.01","United States","NASDAQ"
