﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000001","PING AN BANK LTD A","Financials","Equity","881’728.67","0.10","881’728.67","602’224.00","1.46","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","873’257.89","0.10","873’257.89","6’838’876.00","12.77","Hong Kong","-","HKD"
"2588","BOC AVIATION LTD","Industrials","Equity","865’899.67","0.09","865’899.67","108’500.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","856’445.44","0.09","856’445.44","243’140.00","3.52","China","Shanghai Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","837’747.15","0.09","837’747.15","484’964.00","1.73","China","Shenzhen Stock Exchange","CNY"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","832’499.73","0.09","832’499.73","780’800.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","826’005.18","0.09","826’005.18","34’034.00","24.27","China","New York Stock Exchange Inc.","USD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","824’135.44","0.09","824’135.44","219’130.00","3.76","China","Shenzhen Stock Exchange","CNY"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","822’121.06","0.09","822’121.06","640’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601766","CRRC CORP LTD A","Industrials","Equity","818’364.10","0.09","818’364.10","753’300.00","1.09","China","Shanghai Stock Exchange","CNY"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","809’332.88","0.09","809’332.88","67’500.00","11.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","800’409.63","0.09","800’409.63","182’220.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","795’668.75","0.09","795’668.75","911’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","790’428.34","0.09","790’428.34","1’303’200.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","788’540.70","0.09","788’540.70","595’800.00","1.32","China","Shanghai Stock Exchange","CNY"
"763","ZTE CORP H","Information Technology","Equity","774’914.48","0.08","774’914.48","381’200.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","770’291.58","0.08","770’291.58","254’000.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","768’211.51","0.08","768’211.51","56’200.00","13.67","China","Shenzhen Stock Exchange","HKD"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","763’681.67","0.08","763’681.67","198’900.00","3.84","China","Shanghai Stock Exchange","CNY"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","762’957.05","0.08","762’957.05","254’800.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","745’718.89","0.08","745’718.89","197’700.00","3.77","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","741’325.40","0.08","741’325.40","144’277.00","5.14","China","Shanghai Stock Exchange","CNY"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","740’399.29","0.08","740’399.29","1’920’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","734’913.90","0.08","734’913.90","135’400.00","5.43","China","Shanghai Stock Exchange","CNY"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","731’542.69","0.08","731’542.69","654’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","719’598.54","0.08","719’598.54","650’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601988","BANK OF CHINA LTD A","Financials","Equity","717’807.68","0.08","717’807.68","1’117’300.00","0.64","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrials","Equity","713’037.68","0.08","713’037.68","148’408.00","4.80","China","Shenzhen Stock Exchange","CNY"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","698’202.76","0.08","698’202.76","417’400.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Health Care","Equity","694’929.29","0.08","694’929.29","485’920.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Equity","694’165.19","0.08","694’165.19","976’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","691’322.81","0.08","691’322.81","421’000.00","1.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Communication","Equity","687’213.73","0.08","687’213.73","208’600.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","681’178.05","0.07","681’178.05","15’900.00","42.84","China","Shenzhen Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","671’861.03","0.07","671’861.03","207’200.00","3.24","China","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","666’590.75","0.07","666’590.75","1’129’700.00","0.59","China","Shenzhen Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","665’776.99","0.07","665’776.99","60’335.00","11.03","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","664’025.92","0.07","664’025.92","532’800.00","1.25","China","Shanghai Stock Exchange","CNY"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","664’035.40","0.07","664’035.40","1’226’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","663’417.37","0.07","663’417.37","1’476’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","658’554.22","0.07","658’554.22","61’900.00","10.64","China","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","652’662.30","0.07","652’662.30","656’600.00","0.99","China","Shanghai Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","642’103.31","0.07","642’103.31","173’400.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","638’624.66","0.07","638’624.66","636’300.00","1.00","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","636’198.80","0.07","636’198.80","957’400.00","0.66","China","Shanghai Stock Exchange","CNY"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","633’851.97","0.07","633’851.97","371’000.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","632’606.05","0.07","632’606.05","47’798.00","13.23","China","Shenzhen Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","625’529.12","0.07","625’529.12","331’000.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","624’538.24","0.07","624’538.24","616’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","617’609.77","0.07","617’609.77","954’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002142","BANK OF NINGBO LTD A","Financials","Equity","617’305.09","0.07","617’305.09","202’150.00","3.05","China","Shenzhen Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","616’920.89","0.07","616’920.89","261’228.00","2.36","China","Shenzhen Stock Exchange","CNY"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","614’886.13","0.07","614’886.13","1’107’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","614’598.83","0.07","614’598.83","1’375’200.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","613’947.61","0.07","613’947.61","682’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","612’497.90","0.07","612’497.90","299’950.00","2.04","China","Shanghai Stock Exchange","USD"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","610’272.68","0.07","610’272.68","2’828’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","608’825.19","0.07","608’825.19","203’760.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","604’821.15","0.07","604’821.15","44’287.00","13.66","China","Shenzhen Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","604’104.23","0.07","604’104.23","1’395’500.00","0.43","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","603’190.07","0.07","603’190.07","541’490.00","1.11","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","598’946.56","0.07","598’946.56","1’518’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","598’610.53","0.07","598’610.53","399’450.00","1.50","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","596’667.43","0.07","596’667.43","890’520.00","0.67","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","594’152.06","0.07","594’152.06","1’069’400.00","0.56","China","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","592’481.42","0.06","592’481.42","45’400.00","13.05","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","589’843.73","0.06","589’843.73","14’793.00","39.87","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","589’776.66","0.06","589’776.66","24’500.00","24.07","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","584’258.92","0.06","584’258.92","24’834.00","23.53","China","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","582’085.49","0.06","582’085.49","262’083.00","2.22","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","581’640.09","0.06","581’640.09","226’824.00","2.56","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","576’888.40","0.06","576’888.40","861’000.00","0.67","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","572’139.20","0.06","572’139.20","18’237.00","31.37","China","Shanghai Stock Exchange","CNY"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","570’858.27","0.06","570’858.27","717’600.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","568’604.79","0.06","568’604.79","1’220’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Equity","563’173.87","0.06","563’173.87","363’900.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","556’535.51","0.06","556’535.51","301’000.00","1.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","549’609.38","0.06","549’609.38","850’640.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","542’129.49","0.06","542’129.49","458’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Real Estate","Equity","531’871.88","0.06","531’871.88","1’090’400.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","530’409.46","0.06","530’409.46","669’100.00","0.79","China","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","524’447.67","0.06","524’447.67","205’960.00","2.55","China","Shenzhen Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","520’495.31","0.06","520’495.31","38’097.00","13.66","China","Shanghai Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrials","Equity","516’960.36","0.06","516’960.36","202’800.00","2.55","China","Shenzhen Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","513’540.50","0.06","513’540.50","488’200.00","1.05","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","508’795.37","0.06","508’795.37","242’959.00","2.09","China","Shanghai Stock Exchange","CNY"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","506’072.31","0.06","506’072.31","370’400.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","500’419.38","0.05","500’419.38","214’400.00","2.33","China","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","496’556.83","0.05","496’556.83","2’036’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","493’992.81","0.05","493’992.81","1’252’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","493’830.56","0.05","493’830.56","225’000.00","2.19","China","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","491’867.37","0.05","491’867.37","322’000.00","1.53","China","Shenzhen Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","491’410.91","0.05","491’410.91","808’500.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1776","GF SECURITIES LTD H","Financials","Equity","483’339.61","0.05","483’339.61","515’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000063","ZTE CORP A","Information Technology","Equity","482’400.63","0.05","482’400.63","120’700.00","4.00","China","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","478’886.28","0.05","478’886.28","277’666.00","1.72","China","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","478’230.72","0.05","478’230.72","218’000.00","2.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","477’338.53","0.05","477’338.53","87’500.00","5.46","China","Shenzhen Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","473’271.23","0.05","473’271.23","1’640’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","467’103.79","0.05","467’103.79","233’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","466’610.91","0.05","466’610.91","55’200.00","8.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","466’226.45","0.05","466’226.45","108’984.00","4.28","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","460’893.09","0.05","460’893.09","212’800.00","2.17","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","460’278.49","0.05","460’278.49","139’400.00","3.30","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","458’889.64","0.05","458’889.64","70’700.00","6.49","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","454’504.21","0.05","454’504.21","76’402.00","5.95","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","450’324.95","0.05","450’324.95","12’800.00","35.18","China","Shenzhen Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","448’882.39","0.05","448’882.39","1’260’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","445’112.39","0.05","445’112.39","57’582.00","7.73","China","Shenzhen Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","436’513.41","0.05","436’513.41","425’000.00","1.03","China","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","431’212.24","0.05","431’212.24","701’300.00","0.61","China","Shenzhen Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","428’954.17","0.05","428’954.17","221’769.00","1.93","China","Shanghai Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","428’120.59","0.05","428’120.59","6’913’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"753","AIR CHINA LTD H","Industrials","Equity","426’679.61","0.05","426’679.61","918’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","424’413.04","0.05","424’413.04","381’000.00","1.11","China","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","422’261.12","0.05","422’261.12","119’550.00","3.53","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","421’477.36","0.05","421’477.36","72’600.00","5.81","China","Shenzhen Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","414’059.01","0.05","414’059.01","224’300.00","1.85","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","413’400.55","0.05","413’400.55","424’731.00","0.97","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","412’621.49","0.05","412’621.49","221’700.00","1.86","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Equity","410’026.03","0.04","410’026.03","319’112.00","1.28","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","401’565.40","0.04","401’565.40","580’230.00","0.69","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","400’887.16","0.04","400’887.16","125’500.00","3.19","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","396’854.81","0.04","396’854.81","413’590.00","0.96","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","392’937.26","0.04","392’937.26","23’320.00","16.85","China","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Equity","390’890.74","0.04","390’890.74","130’600.00","2.99","China","Shanghai Stock Exchange","CNY"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","388’691.85","0.04","388’691.85","809’580.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","386’595.07","0.04","386’595.07","696’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","383’378.37","0.04","383’378.37","276’700.00","1.39","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","381’703.73","0.04","381’703.73","530’400.00","0.72","China","Shanghai Stock Exchange","CNY"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","378’269.67","0.04","378’269.67","560’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","375’073.00","0.04","375’073.00","100’800.00","3.72","China","Shenzhen Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","372’591.44","0.04","372’591.44","165’600.00","2.25","China","Shenzhen Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","371’253.09","0.04","371’253.09","4’615’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","371’250.28","0.04","371’250.28","59’432.00","6.25","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","365’776.94","0.04","365’776.94","391’900.00","0.93","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","363’312.88","0.04","363’312.88","80’100.00","4.54","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","362’153.00","0.04","362’153.00","18’520.00","19.55","China","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","361’864.02","0.04","361’864.02","246’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","358’618.14","0.04","358’618.14","685’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","355’859.10","0.04","355’859.10","492’600.00","0.72","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","348’485.56","0.04","348’485.56","334’800.00","1.04","China","Shenzhen Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","347’839.25","0.04","347’839.25","351’400.00","0.99","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","345’034.54","0.04","345’034.54","315’600.00","1.09","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","343’352.55","0.04","343’352.55","40’306.00","8.52","China","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","336’022.92","0.04","336’022.92","142’202.00","2.36","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","335’242.30","0.04","335’242.30","119’200.00","2.81","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","330’940.95","0.04","330’940.95","53’666.00","6.17","China","Shenzhen Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","326’938.17","0.04","326’938.17","182’700.00","1.79","China","Shenzhen Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","326’125.32","0.04","326’125.32","253’000.00","1.29","China","Shenzhen Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","322’110.23","0.04","322’110.23","84’776.00","3.80","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","316’852.55","0.03","316’852.55","73’900.00","4.29","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","314’501.28","0.03","314’501.28","218’300.00","1.44","China","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","313’854.97","0.03","313’854.97","40’300.00","7.79","China","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","313’404.56","0.03","313’404.56","192’000.00","1.63","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","312’887.99","0.03","312’887.99","154’390.00","2.03","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","307’983.32","0.03","307’983.32","163’900.00","1.88","China","Shenzhen Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","307’361.29","0.03","307’361.29","40’624.00","7.57","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","306’200.08","0.03","306’200.08","114’663.00","2.67","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","305’593.71","0.03","305’593.71","254’200.00","1.20","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","304’326.34","0.03","304’326.34","60’461.00","5.03","China","Shenzhen Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","304’284.00","0.03","304’284.00","331’400.00","0.92","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","299’287.24","0.03","299’287.24","256’000.00","1.17","China","Shenzhen Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","295’908.87","0.03","295’908.87","12’500.00","23.67","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","294’402.43","0.03","294’402.43","44’600.00","6.60","China","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","293’617.98","0.03","293’617.98","1’306’600.00","0.22","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","291’666.64","0.03","291’666.64","494’300.00","0.59","China","Shenzhen Stock Exchange","CNY"
