﻿iShares Edge MSCI World Multifactor UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"6323","RORZE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"6871","MICRONICS JAPAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6866","HIOKI EE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"9719","SCSK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"-","Loadstar Capital Kk","-","0.04","-","-"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.04","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"6651","NITTO KOGYO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.03","Japan","-"
"6412","HEIWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.03","-","-"
"6005","MIURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"2168","PASONA GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2811","KAGOME LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Aktien","0.03","Deutschland","Xetra"
"4665","DUSKIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6417","SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7780","MENICON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.03","Italien","Borsa Italiana"
"4543","TERUMO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.03","-","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6753","SHARP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.03","Vereinigtes Königreich","NYSE Arca"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9143","SG HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ROL","ROLLINS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8218","KOMERI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.02","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"2802","AJINOMOTO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6498","KITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.02","-","-"
"6250","YAMABIKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"6622","DAIHEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9699","NISHIO RENT ALL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.02","-","-"
"7745","A&D LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6737","EIZO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8897","TAKARA LEBEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/25 2.75","-","0.01","-","-"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
