﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","692’122.41","0.13","692’122.41","2’709.00","255.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","690’680.25","0.13","690’680.25","8’775.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","688’134.24","0.13","688’134.24","1’578.00","436.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","683’337.30","0.13","683’337.30","3’855.00","177.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","678’316.92","0.13","678’316.92","2’148.00","315.79","Vereinigte Staaten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","672’012.25","0.12","672’012.25","3’815.00","176.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","671’578.63","0.12","671’578.63","8’731.00","76.92","Deutschland","Xetra","EUR"
"MAS","MASCO CORP","Industrie","Aktien","668’519.37","0.12","668’519.37","9’519.00","70.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","667’902.90","0.12","667’902.90","1’414.00","472.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","665’629.30","0.12","665’629.30","4’865.00","136.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","663’051.27","0.12","663’051.27","18’353.00","36.13","Australien","Asx - All Markets","AUD"
"VRSN","VERISIGN INC","IT","Aktien","659’424.64","0.12","659’424.64","3’904.00","168.91","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","656’000.58","0.12","656’000.58","5’514.00","118.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","654’448.42","0.12","654’448.42","24’502.00","26.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","648’818.04","0.12","648’818.04","8’346.00","77.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","644’377.80","0.12","644’377.80","16’455.00","39.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","632’154.32","0.12","632’154.32","6’254.00","101.08","Vereinigte Staaten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","627’415.73","0.12","627’415.73","42’164.00","14.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","626’930.78","0.12","626’930.78","12’061.00","51.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","622’180.68","0.12","622’180.68","4’587.00","135.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","620’370.26","0.11","620’370.26","8’326.00","74.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","620’124.00","0.11","620’124.00","8’335.00","74.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","616’669.82","0.11","616’669.82","6’719.00","91.78","Vereinigte Staaten","NASDAQ","USD"
"1605","INPEX CORP","Energie","Aktien","614’800.26","0.11","614’800.26","40’500.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","612’096.24","0.11","612’096.24","1’302.00","470.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","602’999.64","0.11","602’999.64","2’196.00","274.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","599’924.00","0.11","599’924.00","5’395.00","111.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","595’278.24","0.11","595’278.24","2’416.00","246.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","593’671.32","0.11","593’671.32","50’226.00","11.82","Vereinigte Staaten","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","587’152.09","0.11","587’152.09","17’142.00","34.25","Schweiz","SIX Swiss Exchange","CHF"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","585’486.28","0.11","585’486.28","9’326.00","62.78","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","585’300.43","0.11","585’300.43","7’319.00","79.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","582’853.23","0.11","582’853.23","4’113.00","141.71","Vereinigte Staaten","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","578’717.61","0.11","578’717.61","14’469.00","40.00","Kanada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energie","Aktien","578’606.40","0.11","578’606.40","11’040.00","52.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","578’523.71","0.11","578’523.71","6’924.00","83.55","Schweiz","SIX Swiss Exchange","CHF"
"GGG","GRACO INC","Industrie","Aktien","576’553.15","0.11","576’553.15","6’959.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","576’429.55","0.11","576’429.55","3’461.00","166.55","Vereinigte Staaten","NASDAQ","USD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","575’808.76","0.11","575’808.76","3’575.00","161.07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRMB","TRIMBLE INC","IT","Aktien","575’544.20","0.11","575’544.20","10’241.00","56.20","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","572’695.40","0.11","572’695.40","2’116.00","270.65","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","572’688.90","0.11","572’688.90","12’159.00","47.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","571’550.89","0.11","571’550.89","5’441.00","105.05","Deutschland","Xetra","EUR"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","571’531.02","0.11","571’531.02","25’600.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","560’148.75","0.10","560’148.75","2’625.00","213.39","Vereinigte Staaten","NASDAQ","USD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","558’399.48","0.10","558’399.48","47’600.00","11.73","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","554’353.18","0.10","554’353.18","29’534.00","18.77","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","552’771.88","0.10","552’771.88","6’751.00","81.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","551’342.56","0.10","551’342.56","57’860.00","9.53","Australien","Asx - All Markets","AUD"
"VACN","VAT GROUP AG","Industrie","Aktien","550’978.40","0.10","550’978.40","1’095.00","503.18","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","549’994.76","0.10","549’994.76","4’806.00","114.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrie","Aktien","545’204.16","0.10","545’204.16","7’694.00","70.86","Kanada","Toronto Stock Exchange","CAD"
"NN","NN GROUP NV","Financials","Aktien","537’666.66","0.10","537’666.66","11’335.00","47.43","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","536’187.59","0.10","536’187.59","17’846.00","30.05","Deutschland","Xetra","EUR"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","528’179.50","0.10","528’179.50","10’459.00","50.50","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","527’602.65","0.10","527’602.65","9’155.00","57.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","526’057.16","0.10","526’057.16","18’900.00","27.83","Japan","Tokyo Stock Exchange","JPY"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","525’492.50","0.10","525’492.50","4’810.00","109.25","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","524’667.14","0.10","524’667.14","2’014.00","260.51","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","519’315.30","0.10","519’315.30","11’610.00","44.73","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","517’368.48","0.10","517’368.48","9’588.00","53.96","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","512’560.36","0.09","512’560.36","13’883.00","36.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","506’775.00","0.09","506’775.00","9’511.00","53.28","Kanada","Toronto Stock Exchange","CAD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","500’939.04","0.09","500’939.04","2’436.00","205.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","500’841.60","0.09","500’841.60","16’240.00","30.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","499’082.50","0.09","499’082.50","5’054.00","98.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","495’219.11","0.09","495’219.11","136’594.00","3.63","Niederlande","Euronext Amsterdam","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","494’385.12","0.09","494’385.12","2’997.00","164.96","Vereinigte Staaten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","488’868.90","0.09","488’868.90","26’227.00","18.64","Kanada","Toronto Stock Exchange","CAD"
"6988","NITTO DENKO CORP","Materialien","Aktien","484’118.22","0.09","484’118.22","5’800.00","83.47","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","480’656.06","0.09","480’656.06","30’800.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","479’337.45","0.09","479’337.45","29’400.00","16.30","Japan","Tokyo Stock Exchange","JPY"
"GEN","GEN DIGITAL INC","IT","Aktien","475’597.40","0.09","475’597.40","24’142.00","19.70","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","473’783.81","0.09","473’783.81","72’939’017.00","0.65","Japan","-","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","469’242.03","0.09","469’242.03","1’875.00","250.26","Schweiz","SIX Swiss Exchange","CHF"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","468’306.30","0.09","468’306.30","11’737.00","39.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","454’331.14","0.08","454’331.14","13’063.00","34.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","452’375.73","0.08","452’375.73","7’899.00","57.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","447’820.95","0.08","447’820.95","3’267.00","137.07","Niederlande","Euronext Amsterdam","EUR"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","446’725.15","0.08","446’725.15","2’641.00","169.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","444’572.80","0.08","444’572.80","3’560.00","124.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Aktien","441’645.61","0.08","441’645.61","3’962.00","111.47","Niederlande","Euronext Amsterdam","EUR"
"AOS","A O SMITH CORP","Industrie","Aktien","441’077.00","0.08","441’077.00","5’180.00","85.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","436’372.19","0.08","436’372.19","57’475.00","7.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","435’881.78","0.08","435’881.78","14’400.00","30.27","Japan","Tokyo Stock Exchange","JPY"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","433’337.48","0.08","433’337.48","9’146.00","47.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","433’171.22","0.08","433’171.22","3’222.00","134.44","Kanada","Toronto Stock Exchange","CAD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","431’288.00","0.08","431’288.00","7’975.00","54.08","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","427’927.50","0.08","427’927.50","2’625.00","163.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","421’722.72","0.08","421’722.72","738.00","571.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","420’825.40","0.08","420’825.40","15’981.00","26.33","Schweden","Nasdaq Omx Nordic","SEK"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","415’183.36","0.08","415’183.36","2’066.00","200.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","412’193.76","0.08","412’193.76","14’194.00","29.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","410’795.24","0.08","410’795.24","2’276.00","180.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","408’469.34","0.08","408’469.34","2’423.00","168.58","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","406’743.75","0.08","406’743.75","5’165.00","78.75","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","405’236.52","0.08","405’236.52","4’212.00","96.21","Vereinigte Staaten","NASDAQ","USD"
"STN","STANTEC INC","Industrie","Aktien","402’779.68","0.07","402’779.68","4’714.00","85.44","Kanada","Toronto Stock Exchange","CAD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","402’256.18","0.07","402’256.18","6’826.00","58.93","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","401’037.56","0.07","401’037.56","2’299.00","174.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","400’129.47","0.07","400’129.47","999.00","400.53","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","396’683.00","0.07","396’683.00","3’050.00","130.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","394’544.00","0.07","394’544.00","1’600.00","246.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","393’073.89","0.07","393’073.89","16’234.00","24.21","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","388’884.24","0.07","388’884.24","22’918.00","16.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","383’847.04","0.07","383’847.04","5’204.00","73.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","383’630.94","0.07","383’630.94","5’598.00","68.53","Vereinigte Staaten","NASDAQ","USD"
"CNA","CENTRICA PLC","Versorger","Aktien","382’556.41","0.07","382’556.41","236’589.00","1.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","379’648.48","0.07","379’648.48","15’458.00","24.56","Vereinigte Staaten","NASDAQ","USD"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","373’254.34","0.07","373’254.34","8’741.00","42.70","Deutschland","Xetra","EUR"
"TTC","TORO","Industrie","Aktien","371’021.43","0.07","371’021.43","4’173.00","88.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","365’878.53","0.07","365’878.53","15’800.00","23.16","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","365’022.90","0.07","365’022.90","8’836.00","41.31","Spanien","Bolsa De Madrid","EUR"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","362’529.16","0.07","362’529.16","9’814.00","36.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","362’261.15","0.07","362’261.15","274’025.00","1.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materialien","Aktien","361’003.57","0.07","361’003.57","23’700.00","15.23","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","358’719.71","0.07","358’719.71","38’700.00","9.27","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financials","Aktien","355’641.52","0.07","355’641.52","66’726.00","5.33","Irland","Irish Stock Exchange - All Market","EUR"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","353’822.67","0.07","353’822.67","27’100.00","13.06","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","353’714.84","0.07","353’714.84","18’200.00","19.43","Japan","Tokyo Stock Exchange","JPY"
"ABN","ABN AMRO BANK NV","Financials","Aktien","353’666.53","0.07","353’666.53","20’949.00","16.88","Niederlande","Euronext Amsterdam","EUR"
"K","KINROSS GOLD CORP","Materialien","Aktien","353’065.87","0.07","353’065.87","52’284.00","6.75","Kanada","Toronto Stock Exchange","CAD"
"9532","OSAKA GAS LTD","Versorger","Aktien","352’735.30","0.07","352’735.30","15’600.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","348’512.00","0.06","348’512.00","2’400.00","145.21","Deutschland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","346’013.89","0.06","346’013.89","3’139.00","110.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","345’261.69","0.06","345’261.69","51’473.00","6.71","Italien","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","339’897.80","0.06","339’897.80","37’375.00","9.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","337’022.10","0.06","337’022.10","6’636.00","50.79","Niederlande","Euronext Amsterdam","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","335’778.87","0.06","335’778.87","11’106.00","30.23","Kanada","Toronto Stock Exchange","CAD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","333’141.58","0.06","333’141.58","2’434.00","136.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","331’565.40","0.06","331’565.40","7’596.00","43.65","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","330’958.96","0.06","330’958.96","4’094.00","80.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","329’323.20","0.06","329’323.20","5’966.00","55.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","328’172.24","0.06","328’172.24","10’079.00","32.56","Vereinigte Staaten","NASDAQ","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","325’709.89","0.06","325’709.89","28’075.00","11.60","Kanada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","324’739.68","0.06","324’739.68","6’828.00","47.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","323’791.79","0.06","323’791.79","3’333.00","97.15","Kanada","Toronto Stock Exchange","CAD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","322’498.00","0.06","322’498.00","25’966.00","12.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","321’397.86","0.06","321’397.86","25’400.00","12.65","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financials","Aktien","319’665.48","0.06","319’665.48","6’773.00","47.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"5201","AGC INC","Industrie","Aktien","318’743.10","0.06","318’743.10","8’500.00","37.50","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrie","Aktien","317’417.12","0.06","317’417.12","14’615.00","21.72","Schweden","Nasdaq Omx Nordic","SEK"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","315’966.58","0.06","315’966.58","55’000.00","5.74","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1802","OBAYASHI CORP","Industrie","Aktien","315’375.12","0.06","315’375.12","28’000.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","315’127.81","0.06","315’127.81","4’680.00","67.34","Deutschland","Xetra","EUR"
"X","TMX GROUP LTD","Financials","Aktien","314’920.72","0.06","314’920.72","11’621.00","27.10","Kanada","Toronto Stock Exchange","CAD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","314’874.00","0.06","314’874.00","1’530.00","205.80","Vereinigte Staaten","NASDAQ","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","313’557.39","0.06","313’557.39","53’600.00","5.85","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","311’822.02","0.06","311’822.02","5’000.00","62.36","Japan","Tokyo Stock Exchange","JPY"
"SEIC","SEI INVESTMENTS","Financials","Aktien","309’696.31","0.06","309’696.31","4’543.00","68.17","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","307’332.82","0.06","307’332.82","285’082.00","107.81","Europäische Union","-","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","304’945.81","0.06","304’945.81","5’824.00","52.36","Kanada","Toronto Stock Exchange","CAD"
"DCC","DCC PLC","Industrie","Aktien","304’606.81","0.06","304’606.81","4’407.00","69.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","302’144.86","0.06","302’144.86","14’653.00","20.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","300’902.98","0.06","300’902.98","4’298.00","70.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","297’260.14","0.06","297’260.14","14’410.00","20.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","297’039.72","0.06","297’039.72","9’034.00","32.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","295’113.29","0.05","295’113.29","2’309.00","127.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrie","Aktien","293’820.91","0.05","293’820.91","7’710.00","38.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","290’954.93","0.05","290’954.93","3’213.00","90.56","Kanada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","287’435.83","0.05","287’435.83","4’534.00","63.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aktien","287’093.79","0.05","287’093.79","3’442.00","83.41","Schweden","Nasdaq Omx Nordic","SEK"
"4704","TREND MICRO INC","IT","Aktien","280’626.83","0.05","280’626.83","5’500.00","51.02","Japan","Tokyo Stock Exchange","JPY"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","280’558.65","0.05","280’558.65","16’378.00","17.13","Spanien","Bolsa De Madrid","EUR"
"MEG","MEG ENERGY CORP","Energie","Aktien","280’199.45","0.05","280’199.45","12’122.00","23.11","Kanada","Toronto Stock Exchange","CAD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","278’346.70","0.05","278’346.70","11’885.00","23.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7701","SHIMADZU CORP","IT","Aktien","277’611.56","0.05","277’611.56","9’900.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","277’434.19","0.05","277’434.19","94’084.00","2.95","Australien","Asx - All Markets","AUD"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","276’213.06","0.05","276’213.06","2’600.00","106.24","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","275’316.66","0.05","275’316.66","24’500.00","11.24","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","274’509.64","0.05","274’509.64","365’500.00","0.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
