﻿iShares ESG Aware MSCI USA ETF
Fondsposition per,"20.Mai2024"
Inception Date,"01.Dez.2016"
Shares Outstanding,"109’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"COO","COOPER INC","Gesundheitsversorgung","Aktien","24’641’762.90","0.19","24’641’762.90","253’490.00","97.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","24’621’601.68","0.19","24’621’601.68","50’154.00","490.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","24’439’153.83","0.19","24’439’153.83","506’721.00","48.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","24’314’159.55","0.19","24’314’159.55","206’841.00","117.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","24’298’950.00","0.19","24’298’950.00","195’000.00","124.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","23’886’219.93","0.19","23’886’219.93","74’787.00","319.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","23’692’785.69","0.19","23’692’785.69","13’253.00","1’787.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","23’687’953.00","0.19","23’687’953.00","148’235.00","159.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","23’617’461.31","0.18","23’617’461.31","474’151.00","49.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","23’340’354.24","0.18","23’340’354.24","1’332’212.00","17.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","23’330’436.84","0.18","23’330’436.84","158’076.00","147.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","23’268’672.79","0.18","23’268’672.79","312’457.00","74.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","23’092’736.04","0.18","23’092’736.04","312’444.00","73.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","23’024’646.12","0.18","23’024’646.12","100’068.00","230.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","22’623’104.16","0.18","22’623’104.16","156’648.00","144.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","22’485’664.81","0.18","22’485’664.81","7’079.00","3’176.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","22’258’131.00","0.17","22’258’131.00","271’110.00","82.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","21’941’427.50","0.17","21’941’427.50","27’250.00","805.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","21’918’131.20","0.17","21’918’131.20","48’440.00","452.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","21’878’965.50","0.17","21’878’965.50","94’002.00","232.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","21’382’260.06","0.17","21’382’260.06","555’961.00","38.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","21’128’260.05","0.17","21’128’260.05","188’561.00","112.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","21’085’708.47","0.17","21’085’708.47","1’505’047.00","14.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","21’022’481.05","0.16","21’022’481.05","336’629.00","62.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","20’856’490.57","0.16","20’856’490.57","71’419.00","292.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","20’750’187.90","0.16","20’750’187.90","142’662.00","145.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","20’505’665.70","0.16","20’505’665.70","44’939.00","456.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","20’432’972.34","0.16","20’432’972.34","57’717.00","354.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","20’313’910.89","0.16","20’313’910.89","151’857.00","133.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","20’029’463.52","0.16","20’029’463.52","450’708.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","19’694’652.25","0.15","19’694’652.25","313’859.00","62.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","19’669’280.16","0.15","19’669’280.16","127’194.00","154.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","19’516’048.86","0.15","19’516’048.86","276’353.00","70.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","19’320’400.80","0.15","19’320’400.80","68’020.00","284.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","19’075’756.16","0.15","19’075’756.16","307’277.00","62.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","18’549’030.50","0.15","18’549’030.50","185’305.00","100.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","18’503’972.41","0.14","18’503’972.41","90’013.00","205.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","18’250’367.03","0.14","18’250’367.03","106’771.00","170.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","18’137’488.00","0.14","18’137’488.00","418’300.00","43.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","18’065’856.00","0.14","18’065’856.00","98’184.00","184.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","17’974’953.95","0.14","17’974’953.95","90’595.00","198.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","17’911’193.20","0.14","17’911’193.20","139’604.00","128.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","17’878’514.40","0.14","17’878’514.40","180’920.00","98.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","17’616’167.82","0.14","17’616’167.82","178’917.00","98.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","17’546’465.72","0.14","17’546’465.72","882’619.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","17’483’746.70","0.14","17’483’746.70","229’747.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","17’263’924.99","0.14","17’263’924.99","119’747.00","144.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","17’129’548.80","0.13","17’129’548.80","237’120.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","16’973’025.68","0.13","16’973’025.68","309’388.00","54.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","16’860’638.06","0.13","16’860’638.06","111’409.00","151.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","16’767’379.20","0.13","16’767’379.20","51’584.00","325.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","16’336’086.90","0.13","16’336’086.90","295’890.00","55.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","16’257’934.95","0.13","16’257’934.95","222’559.00","73.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","16’223’638.74","0.13","16’223’638.74","1’456’341.00","11.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","15’806’794.65","0.12","15’806’794.65","244’045.00","64.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","15’752’545.38","0.12","15’752’545.38","385’242.00","40.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","15’680’302.50","0.12","15’680’302.50","401’750.00","39.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","15’238’260.17","0.12","15’238’260.17","414’421.00","36.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","15’233’003.57","0.12","15’233’003.57","10’033.00","1’518.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","15’202’017.36","0.12","15’202’017.36","56’796.00","267.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","15’195’818.16","0.12","15’195’818.16","74’871.00","202.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","15’187’321.92","0.12","15’187’321.92","85’872.00","176.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","15’020’402.68","0.12","15’020’402.68","76’502.00","196.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","14’510’859.52","0.11","14’510’859.52","346’156.00","41.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","14’490’819.93","0.11","14’490’819.93","368’817.00","39.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","14’467’503.13","0.11","14’467’503.13","186’509.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","14’461’507.38","0.11","14’461’507.38","20’626.00","701.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","14’460’069.90","0.11","14’460’069.90","89’842.00","160.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","14’309’369.20","0.11","14’309’369.20","23’080.00","619.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","14’183’498.40","0.11","14’183’498.40","14’183’498.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","14’141’323.04","0.11","14’141’323.04","105’872.00","133.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","14’108’991.88","0.11","14’108’991.88","86’146.00","163.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","14’016’456.30","0.11","14’016’456.30","423’330.00","33.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","13’876’272.13","0.11","13’876’272.13","106’177.00","130.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","13’848’367.06","0.11","13’848’367.06","452’857.00","30.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","13’773’653.60","0.11","13’773’653.60","74’420.00","185.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","13’771’909.76","0.11","13’771’909.76","334’432.00","41.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","13’764’301.59","0.11","13’764’301.59","562’497.00","24.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","13’710’118.86","0.11","13’710’118.86","167’319.00","81.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","13’661’632.71","0.11","13’661’632.71","441’981.00","30.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","13’638’420.40","0.11","13’638’420.40","9’430.00","1’446.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","13’631’106.06","0.11","13’631’106.06","223’938.00","60.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","13’617’162.72","0.11","13’617’162.72","144’648.00","94.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","13’564’237.34","0.11","13’564’237.34","193’526.00","70.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","13’514’249.52","0.11","13’514’249.52","41’128.00","328.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","13’485’426.71","0.11","13’485’426.71","181’573.00","74.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","13’444’448.88","0.11","13’444’448.88","289’876.00","46.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","13’372’482.28","0.10","13’372’482.28","420’254.00","31.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","13’336’279.25","0.10","13’336’279.25","40’775.00","327.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","13’278’541.72","0.10","13’278’541.72","52’132.00","254.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","13’279’330.89","0.10","13’279’330.89","137’169.00","96.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","13’274’467.95","0.10","13’274’467.95","137’545.00","96.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","13’229’197.52","0.10","13’229’197.52","80’284.00","164.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","12’993’800.40","0.10","12’993’800.40","22’284.00","583.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","12’986’877.96","0.10","12’986’877.96","97’587.00","133.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","12’777’968.75","0.10","12’777’968.75","165’625.00","77.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","12’700’094.94","0.10","12’700’094.94","84’786.00","149.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","12’698’920.88","0.10","12’698’920.88","54’836.00","231.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","12’697’290.00","0.10","12’697’290.00","36’408.00","348.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","12’685’554.16","0.10","12’685’554.16","150’196.00","84.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","12’639’363.14","0.10","12’639’363.14","47’851.00","264.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","12’601’840.77","0.10","12’601’840.77","505’489.00","24.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","12’547’206.76","0.10","12’547’206.76","150’194.00","83.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","12’492’762.82","0.10","12’492’762.82","205’102.00","60.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","12’309’031.08","0.10","12’309’031.08","87’534.00","140.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","12’286’026.24","0.10","12’286’026.24","81’776.00","150.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","12’237’801.06","0.10","12’237’801.06","97’458.00","125.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","12’190’370.40","0.10","12’190’370.40","162’864.00","74.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","12’090’516.24","0.09","12’090’516.24","35’274.00","342.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","12’033’498.46","0.09","12’033’498.46","1’001’123.00","12.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","12’007’661.94","0.09","12’007’661.94","38’807.00","309.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","11’995’444.16","0.09","11’995’444.16","69’664.00","172.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","11’983’186.60","0.09","11’983’186.60","122’540.00","97.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","11’840’818.86","0.09","11’840’818.86","370’257.00","31.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","11’805’686.20","0.09","11’805’686.20","103’595.00","113.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","11’770’082.10","0.09","11’770’082.10","64’423.00","182.70","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","11’624’219.28","0.09","11’624’219.28","32’724.00","355.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","11’614’802.55","0.09","11’614’802.55","52’845.00","219.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","11’531’160.96","0.09","11’531’160.96","64’119.00","179.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","11’526’491.13","0.09","11’526’491.13","78’749.00","146.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","11’497’199.64","0.09","11’497’199.64","54’759.00","209.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS","Financials","Aktien","11’482’994.77","0.09","11’482’994.77","55’519.00","206.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","11’470’110.35","0.09","11’470’110.35","96’347.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","11’441’960.73","0.09","11’441’960.73","34’701.00","329.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","11’423’532.08","0.09","11’423’532.08","199’294.00","57.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","11’410’746.75","0.09","11’410’746.75","139’581.00","81.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","11’356’541.35","0.09","11’356’541.35","63’455.00","178.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","11’341’791.18","0.09","11’341’791.18","151’103.00","75.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","11’291’650.83","0.09","11’291’650.83","30’683.00","368.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","11’274’107.60","0.09","11’274’107.60","325’465.00","34.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","11’190’068.76","0.09","11’190’068.76","90’799.00","123.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","11’092’107.50","0.09","11’092’107.50","43’825.00","253.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","10’876’476.22","0.09","10’876’476.22","105’382.00","103.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","10’648’899.03","0.08","10’648’899.03","116’039.00","91.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","10’444’788.90","0.08","10’444’788.90","110’061.00","94.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","10’324’630.70","0.08","10’324’630.70","91’006.00","113.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","10’259’977.08","0.08","10’259’977.08","47’812.00","214.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","10’256’059.52","0.08","10’256’059.52","29’828.00","343.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","10’212’652.10","0.08","10’212’652.10","163’927.00","62.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","9’911’362.44","0.08","9’911’362.44","57’698.00","171.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","9’513’595.80","0.07","9’513’595.80","83’835.00","113.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
