﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,007,626.66","0.18","4,007,626.66","4,539,714.00","4,539,714.00","88.11","United States","-","5.64","01/Jun/2052","3.50","USD","01/Feb/2023"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,978,007.92","0.18","3,978,007.92","3,968,468.00","3,968,468.00","99.96","United States","-","3.86","01/Aug/2053","6.00","USD","01/Aug/2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,914,132.98","0.18","3,914,132.98","4,673,792.00","4,673,792.00","83.60","United States","-","6.37","01/Jul/2052","3.00","USD","01/Aug/2022"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,911,309.31","0.18","3,911,309.31","4,273,588.00","4,273,588.00","91.38","United States","-","3.97","01/Jul/2036","3.00","USD","01/Jul/2021"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,807,810.30","0.18","3,807,810.30","4,921,930.00","4,921,930.00","77.27","United States","-","6.84","01/Dec/2050","2.00","USD","01/Dec/2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Fixed Income","3,800,678.44","0.18","3,800,678.44","4,401,448.00","4,401,448.00","86.21","United States","-","5.93","15/Aug/2046","3.00","USD","01/Aug/2019"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,749,047.16","0.17","3,749,047.16","3,832,139.00","3,832,139.00","97.57","United States","-","4.61","01/Mar/2054","5.50","USD","01/Mar/2024"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","3,716,635.32","0.17","3,716,635.32","4,315,799.00","4,315,799.00","85.98","United States","-","7.05","01/Dec/2046","3.00","USD","01/Dec/2016"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,679,141.07","0.17","3,679,141.07","4,617,112.00","4,617,112.00","79.60","United States","-","6.76","01/Jun/2050","2.50","USD","01/Jun/2020"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Fixed Income","3,582,108.38","0.17","3,582,108.38","3,978,165.00","3,978,165.00","89.86","United States","-","6.23","01/Jan/2057","4.00","USD","01/Aug/2017"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3,500,186.18","0.16","3,500,186.18","3,430,639.00","3,430,639.00","101.72","United States","-","3.19","01/Jan/2054","6.50","USD","01/Dec/2023"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","3,476,577.89","0.16","3,476,577.89","3,774,443.00","3,774,443.00","91.92","United States","-","5.76","20/Jan/2050","4.00","USD","01/Jan/2020"
"G230J","GNMA2 30YR TBA","MBS Pass-Through","Fixed Income","3,441,090.72","0.16","3,441,090.72","3,500,000.00","3,500,000.00","98.03","United States","-","3.89","20/May/2024","5.50","USD","01/May/2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3,433,321.19","0.16","3,433,321.19","4,128,968.00","4,128,968.00","83.01","United States","-","6.54","01/Jan/2052","3.00","USD","01/Dec/2021"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,395,764.77","0.16","3,395,764.77","4,441,356.00","4,441,356.00","76.36","United States","-","6.94","01/Jun/2051","2.00","USD","01/Jun/2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,339,993.28","0.15","3,339,993.28","3,569,659.00","3,569,659.00","93.35","United States","-","5.49","01/Dec/2052","4.50","USD","01/Dec/2022"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","3,339,333.70","0.15","3,339,333.70","3,633,861.00","3,633,861.00","91.78","United States","-","4.46","01/Jan/2033","2.50","USD","01/Dec/2017"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,335,246.22","0.15","3,335,246.22","3,626,077.00","3,626,077.00","91.79","United States","-","5.67","01/Feb/2047","4.00","USD","01/Jul/2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,326,375.55","0.15","3,326,375.55","3,654,105.00","3,654,105.00","90.84","United States","-","5.81","01/Feb/2053","4.00","USD","01/Mar/2023"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Fixed Income","3,299,245.79","0.15","3,299,245.79","3,563,887.00","3,563,887.00","92.46","United States","-","2.70","01/Oct/2031","2.50","USD","01/Oct/2016"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3,260,702.44","0.15","3,260,702.44","3,871,570.00","3,871,570.00","84.08","United States","-","6.02","01/Apr/2052","3.00","USD","01/Mar/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","3,165,550.22","0.15","3,165,550.22","4,000,000.00","4,000,000.00","79.03","United States","-","6.91","20/May/2024","2.00","USD","01/May/2024"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3,112,454.03","0.14","3,112,454.03","4,053,603.00","4,053,603.00","76.69","United States","-","7.12","01/Mar/2051","2.00","USD","01/Feb/2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Fixed Income","3,098,922.48","0.14","3,098,922.48","3,289,950.00","3,289,950.00","93.98","United States","-","5.54","01/Oct/2048","4.50","USD","01/Sept/2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Fixed Income","3,075,499.50","0.14","3,075,499.50","3,357,976.00","3,357,976.00","91.45","United States","-","3.98","01/May/2035","3.00","USD","01/Apr/2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,935,136.09","0.14","2,935,136.09","3,324,831.00","3,324,831.00","88.11","United States","-","6.56","01/Oct/2051","3.50","USD","01/Apr/2022"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2,891,108.45","0.13","2,891,108.45","3,218,962.00","3,218,962.00","89.70","United States","-","3.75","01/Dec/2034","2.50","USD","01/Nov/2019"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,870,798.78","0.13","2,870,798.78","3,725,323.00","3,725,323.00","76.97","United States","-","6.76","01/May/2051","2.00","USD","01/May/2021"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,852,332.18","0.13","2,852,332.18","2,877,352.00","2,877,352.00","98.87","United States","-","4.46","01/Jan/2053","5.50","USD","01/Dec/2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","2,784,031.58","0.13","2,784,031.58","2,925,000.00","2,925,000.00","95.01","United States","-","5.11","13/May/2024","5.00","USD","01/May/2024"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,780,128.22","0.13","2,780,128.22","3,171,934.00","3,171,934.00","87.55","United States","-","3.88","01/Oct/2035","2.00","USD","01/Sept/2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Fixed Income","2,724,954.20","0.13","2,724,954.20","3,165,898.00","3,165,898.00","85.93","United States","-","6.54","01/Nov/2046","3.00","USD","01/Oct/2016"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","2,722,276.27","0.13","2,722,276.27","3,433,455.00","3,433,455.00","79.19","United States","-","6.78","20/Jul/2050","2.00","USD","01/Jul/2020"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,652,108.06","0.12","2,652,108.06","2,652,003.00","2,652,003.00","99.64","United States","-","3.86","01/Apr/2054","6.00","USD","01/Mar/2024"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,622,395.17","0.12","2,622,395.17","2,739,079.00","2,739,079.00","95.50","United States","-","5.89","01/Jun/2053","5.00","USD","01/Jun/2023"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Fixed Income","2,614,561.94","0.12","2,614,561.94","2,844,421.00","2,844,421.00","91.73","United States","-","5.67","01/Feb/2047","4.00","USD","01/Dec/2018"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","2,602,627.28","0.12","2,602,627.28","2,904,238.00","2,904,238.00","89.45","United States","-","6.21","20/Dec/2046","3.50","USD","01/Dec/2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,582,853.74","0.12","2,582,853.74","2,900,000.00","2,900,000.00","88.97","United States","-","4.46","15/May/2024","2.50","USD","01/May/2024"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,559,341.68","0.12","2,559,341.68","2,506,071.00","2,506,071.00","101.73","United States","-","3.29","01/Mar/2054","6.50","USD","01/Mar/2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","2,549,771.08","0.12","2,549,771.08","2,766,269.00","2,766,269.00","91.98","United States","-","5.76","20/Apr/2048","4.00","USD","01/Apr/2018"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","2,541,606.45","0.12","2,541,606.45","2,806,556.00","2,806,556.00","90.39","United States","-","6.21","20/Nov/2042","3.50","USD","01/Nov/2012"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,497,903.79","0.12","2,497,903.79","3,113,432.00","3,113,432.00","80.11","United States","-","6.84","01/Mar/2052","2.50","USD","01/Feb/2022"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,491,677.42","0.11","2,491,677.42","3,096,714.00","3,096,714.00","80.34","United States","-","6.87","01/Dec/2051","2.50","USD","01/Nov/2021"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2,482,949.68","0.11","2,482,949.68","2,713,138.00","2,713,138.00","91.37","United States","-","3.75","01/Apr/2035","3.00","USD","01/Apr/2020"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,424,068.54","0.11","2,424,068.54","2,410,937.00","2,410,937.00","100.26","United States","-","3.96","01/Aug/2053","6.00","USD","01/Aug/2023"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Fixed Income","2,397,388.04","0.11","2,397,388.04","2,789,070.00","2,789,070.00","85.81","United States","-","6.57","01/Oct/2046","3.00","USD","01/Sept/2016"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","2,369,907.14","0.11","2,369,907.14","2,515,582.00","2,515,582.00","94.00","United States","-","5.55","01/Apr/2049","4.50","USD","01/Mar/2019"
"FN890812","FNMA 30YR","MBS Pass-Through","Fixed Income","2,358,559.85","0.11","2,358,559.85","2,650,723.00","2,650,723.00","88.81","United States","-","6.07","01/Jan/2047","3.50","USD","01/Dec/2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Fixed Income","2,345,285.22","0.11","2,345,285.22","2,622,324.00","2,622,324.00","89.27","United States","-","5.95","01/Jan/2047","3.50","USD","01/Dec/2017"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Fixed Income","2,342,559.50","0.11","2,342,559.50","2,552,391.00","2,552,391.00","91.59","United States","-","5.75","01/Jan/2048","4.00","USD","01/Dec/2018"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2,326,366.25","0.11","2,326,366.25","2,882,815.00","2,882,815.00","80.58","United States","-","6.81","01/Nov/2050","2.50","USD","01/Oct/2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","2,292,484.60","0.11","2,292,484.60","2,450,000.00","2,450,000.00","93.33","United States","-","5.33","20/May/2024","4.50","USD","01/May/2024"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,271,880.18","0.10","2,271,880.18","2,546,799.00","2,546,799.00","89.09","United States","-","4.22","01/Dec/2036","2.50","USD","01/Dec/2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","2,256,663.79","0.10","2,256,663.79","2,616,261.00","2,616,261.00","86.11","United States","-","6.44","20/Jul/2049","3.00","USD","01/Jul/2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,215,205.51","0.10","2,215,205.51","2,375,000.00","2,375,000.00","93.14","United States","-","4.03","15/May/2024","3.50","USD","01/May/2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2,200,957.13","0.10","2,200,957.13","2,296,804.00","2,296,804.00","95.59","United States","-","6.08","01/Oct/2052","5.00","USD","01/Sept/2022"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2,179,968.33","0.10","2,179,968.33","2,505,974.00","2,505,974.00","86.90","United States","-","4.40","01/Jun/2036","2.00","USD","01/May/2021"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Fixed Income","2,169,842.15","0.10","2,169,842.15","2,462,514.00","2,462,514.00","87.95","United States","-","6.61","01/Feb/2047","3.50","USD","01/Feb/2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2,166,519.44","0.10","2,166,519.44","2,500,000.00","2,500,000.00","86.58","United States","-","4.48","15/May/2024","2.00","USD","01/May/2024"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","2,130,630.62","0.10","2,130,630.62","2,405,593.00","2,405,593.00","88.40","United States","-","5.73","20/Jan/2052","3.50","USD","01/Jan/2022"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2,126,293.43","0.10","2,126,293.43","2,111,295.00","2,111,295.00","100.43","United States","-","4.73","01/Apr/2053","6.00","USD","01/Apr/2023"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","2,090,192.78","0.10","2,090,192.78","2,391,467.00","2,391,467.00","87.26","United States","-","6.59","20/Jul/2044","3.00","USD","01/Jul/2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","2,054,387.37","0.09","2,054,387.37","2,264,054.00","2,264,054.00","90.57","United States","-","6.21","20/Dec/2041","3.50","USD","01/Dec/2011"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Fixed Income","2,022,894.99","0.09","2,022,894.99","2,256,363.00","2,256,363.00","89.49","United States","-","6.21","20/Nov/2047","3.50","USD","01/Nov/2017"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Fixed Income","1,980,392.28","0.09","1,980,392.28","2,303,016.00","2,303,016.00","85.85","United States","-","5.96","01/Mar/2047","3.00","USD","01/Jan/2019"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,976,149.45","0.09","1,976,149.45","1,854,582.00","1,854,582.00","106.56","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1,936,828.31","0.09","1,936,828.31","1,985,341.00","1,985,341.00","97.32","United States","-","4.68","20/Nov/2048","5.00","USD","01/Nov/2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,871,616.98","0.09","1,871,616.98","1,859,039.00","1,859,039.00","100.39","United States","-","4.72","01/May/2053","6.00","USD","01/Jun/2023"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1,824,313.33","0.08","1,824,313.33","2,000,000.00","2,000,000.00","91.10","United States","-","4.30","15/May/2024","3.00","USD","01/May/2024"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Fixed Income","1,820,124.36","0.08","1,820,124.36","2,073,183.00","2,073,183.00","87.63","United States","-","6.82","01/Aug/2047","3.50","USD","01/Jul/2017"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","1,803,514.19","0.08","1,803,514.19","2,006,777.00","2,006,777.00","89.71","United States","-","6.82","01/Jul/2043","3.50","USD","01/Jul/2013"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,730,356.12","0.08","1,730,356.12","1,832,870.00","1,832,870.00","94.29","United States","-","2.01","01/Jan/2033","2.50","USD","01/Oct/2019"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,664,279.49","0.08","1,664,279.49","1,752,744.00","1,752,744.00","94.79","United States","-","3.06","01/May/2033","3.50","USD","01/Nov/2020"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Fixed Income","1,662,901.47","0.08","1,662,901.47","1,720,201.00","1,720,201.00","96.53","United States","-","1.17","01/Dec/2029","3.00","USD","01/Mar/2019"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Fixed Income","1,657,947.82","0.08","1,657,947.82","1,750,886.00","1,750,886.00","94.48","United States","-","5.13","01/May/2047","4.50","USD","01/Apr/2017"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Fixed Income","1,651,835.98","0.08","1,651,835.98","2,065,998.00","2,065,998.00","79.84","United States","-","6.43","20/Aug/2050","2.50","USD","01/Aug/2020"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1,633,973.72","0.08","1,633,973.72","1,761,626.00","1,761,626.00","92.64","United States","-","4.46","01/May/2031","2.50","USD","01/May/2016"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,626,553.07","0.07","1,626,553.07","1,871,870.00","1,871,870.00","86.73","United States","-","5.80","01/Aug/2051","3.50","USD","01/Sept/2021"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","1,607,360.15","0.07","1,607,360.15","1,892,375.00","1,892,375.00","84.80","United States","-","5.94","20/Mar/2052","3.00","USD","01/Aug/2023"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Fixed Income","1,576,268.80","0.07","1,576,268.80","1,716,331.00","1,716,331.00","91.65","United States","-","5.88","01/Sept/2047","4.00","USD","01/Sept/2017"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1,568,262.71","0.07","1,568,262.71","1,544,250.00","1,544,250.00","101.25","United States","-","2.91","01/Sept/2053","6.50","USD","01/Sept/2023"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Fixed Income","1,565,022.25","0.07","1,565,022.25","1,700,944.00","1,700,944.00","91.82","United States","-","6.28","01/Oct/2046","4.00","USD","01/Oct/2016"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,549,360.05","0.07","1,549,360.05","1,824,789.00","1,824,789.00","84.76","United States","-","6.41","01/Aug/2050","3.00","USD","01/Aug/2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Fixed Income","1,534,277.74","0.07","1,534,277.74","1,784,550.00","1,784,550.00","85.83","United States","-","6.23","01/Nov/2046","3.00","USD","01/Oct/2016"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,517,511.05","0.07","1,517,511.05","1,742,697.00","1,742,697.00","86.94","United States","-","6.59","20/Feb/2046","3.00","USD","01/Mar/2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1,501,070.71","0.07","1,501,070.71","1,679,060.00","1,679,060.00","89.23","United States","-","6.21","20/Apr/2048","3.50","USD","01/May/2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,459,672.33","0.07","1,459,672.33","1,637,051.00","1,637,051.00","89.00","United States","-","6.82","01/Apr/2046","3.50","USD","01/Apr/2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,443,625.49","0.07","1,443,625.49","1,463,224.00","1,463,224.00","98.40","United States","-","4.42","01/Dec/2052","5.50","USD","01/Dec/2022"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Fixed Income","1,426,390.30","0.07","1,426,390.30","1,461,365.00","1,461,365.00","97.37","United States","-","5.11","01/Nov/2039","5.00","USD","01/Nov/2009"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,423,395.52","0.07","1,423,395.52","1,773,049.00","1,773,049.00","80.16","United States","-","7.05","01/Mar/2052","2.50","USD","01/Feb/2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1,414,362.93","0.07","1,414,362.93","1,581,747.00","1,581,747.00","89.25","United States","-","6.82","01/Jan/2045","3.50","USD","01/Dec/2016"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Fixed Income","1,366,691.43","0.06","1,366,691.43","1,486,681.00","1,486,681.00","91.74","United States","-","5.69","01/Jul/2047","4.00","USD","01/Oct/2018"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1,365,390.17","0.06","1,365,390.17","1,500,000.00","1,500,000.00","90.81","United States","-","5.76","20/May/2024","4.00","USD","01/May/2024"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,357,983.46","0.06","1,357,983.46","1,388,777.00","1,388,777.00","97.52","United States","-","4.42","01/Feb/2053","5.50","USD","01/Jan/2023"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1,356,496.73","0.06","1,356,496.73","1,461,096.00","1,461,096.00","92.65","United States","-","5.76","20/Aug/2045","4.00","USD","01/May/2016"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Fixed Income","1,331,331.08","0.06","1,331,331.08","1,449,448.00","1,449,448.00","91.73","United States","-","2.98","01/Feb/2032","2.50","USD","01/Feb/2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1,305,775.99","0.06","1,305,775.99","1,499,777.00","1,499,777.00","86.97","United States","-","4.23","01/Jan/2037","2.00","USD","01/Dec/2021"
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,293,788.47","0.06","1,293,788.47","1,478,608.00","1,478,608.00","87.34","United States","-","6.16","01/Jun/2052","3.50","USD","01/Feb/2023"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1,273,175.94","0.06","1,273,175.94","1,516,966.00","1,516,966.00","83.81","United States","-","6.64","20/Dec/2046","2.50","USD","01/Dec/2016"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Fixed Income","1,272,707.93","0.06","1,272,707.93","1,379,431.00","1,379,431.00","92.07","United States","-","6.28","01/Sept/2043","4.00","USD","01/Dec/2013"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1,262,303.06","0.06","1,262,303.06","1,325,000.00","1,325,000.00","95.11","United States","-","3.81","15/May/2024","4.00","USD","01/May/2024"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Fixed Income","1,258,863.99","0.06","1,258,863.99","1,301,664.00","1,301,664.00","96.57","United States","-","0.98","01/Mar/2030","3.00","USD","01/Jul/2018"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,255,536.80","0.06","1,255,536.80","1,440,700.00","1,440,700.00","87.05","United States","-","4.18","01/May/2036","2.00","USD","01/Apr/2021"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Fixed Income","1,204,585.08","0.06","1,204,585.08","1,297,400.00","1,297,400.00","92.73","United States","-","2.56","01/Jan/2032","2.50","USD","01/Dec/2016"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1,197,445.77","0.06","1,197,445.77","1,574,532.00","1,574,532.00","75.96","United States","-","6.89","01/Mar/2051","2.00","USD","01/Feb/2021"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Fixed Income","1,196,634.88","0.06","1,196,634.88","1,308,876.00","1,308,876.00","91.24","United States","-","5.76","20/Apr/2048","4.00","USD","01/Apr/2018"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,188,755.20","0.05","1,188,755.20","1,340,831.00","1,340,831.00","88.49","United States","-","6.18","01/Apr/2050","3.50","USD","01/Mar/2020"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","1,180,120.69","0.05","1,180,120.69","1,286,472.00","1,286,472.00","91.57","United States","-","6.82","01/Jun/2038","3.50","USD","01/May/2018"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,179,059.39","0.05","1,179,059.39","1,146,567.00","1,146,567.00","102.62","United States","-","4.14","01/Mar/2054","6.50","USD","01/Mar/2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,173,967.09","0.05","1,173,967.09","1,173,475.00","1,173,475.00","99.76","United States","-","3.93","01/Nov/2053","6.00","USD","01/Oct/2023"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,165,341.10","0.05","1,165,341.10","1,169,586.00","1,169,586.00","99.35","United States","-","3.75","01/Jul/2053","6.00","USD","01/Jun/2023"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Fixed Income","1,159,562.59","0.05","1,159,562.59","1,250,189.00","1,250,189.00","92.56","United States","-","5.13","01/Jan/2045","4.00","USD","01/Feb/2018"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,153,229.54","0.05","1,153,229.54","1,421,005.00","1,421,005.00","81.04","United States","-","6.58","01/Aug/2050","2.50","USD","01/Jul/2020"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Fixed Income","1,120,222.78","0.05","1,120,222.78","1,182,339.00","1,182,339.00","94.58","United States","-","2.92","01/Mar/2034","3.50","USD","01/Feb/2019"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","1,115,679.92","0.05","1,115,679.92","1,296,109.00","1,296,109.00","85.94","United States","-","6.59","20/Aug/2050","3.00","USD","01/Aug/2020"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1,107,603.77","0.05","1,107,603.77","1,210,551.00","1,210,551.00","91.35","United States","-","4.22","01/Jun/2037","3.00","USD","01/Jun/2022"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Fixed Income","1,086,050.87","0.05","1,086,050.87","1,212,344.00","1,212,344.00","89.42","United States","-","5.85","01/Jan/2047","3.50","USD","01/Jan/2017"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Fixed Income","1,084,206.10","0.05","1,084,206.10","1,159,165.00","1,159,165.00","93.42","United States","-","2.28","01/May/2031","2.50","USD","01/May/2016"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1,072,316.21","0.05","1,072,316.21","1,187,314.00","1,187,314.00","90.15","United States","-","6.21","20/Dec/2044","3.50","USD","01/Dec/2014"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Fixed Income","1,041,202.88","0.05","1,041,202.88","1,089,631.00","1,089,631.00","95.34","United States","-","4.70","01/Dec/2041","4.50","USD","01/Dec/2011"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Fixed Income","1,023,297.52","0.05","1,023,297.52","1,049,258.00","1,049,258.00","97.29","United States","-","4.47","01/Apr/2040","5.00","USD","01/Apr/2010"
