﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligaties","66.772,05","0,03","66.772,05","75.000,00","75.000,00","88,90","Verenigde Staten","-","4,92","01/okt/2029","2,85","USD","26/sep/2019"
"DTE","DTE ENERGY COMPANY","Elektrisch","Obligaties","66.727,77","0,03","66.727,77","70.000,00","70.000,00","94,93","Verenigde Staten","-","1,09","01/jun/2025","1,05","USD","06/aug/2020"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","66.719,27","0,03","66.719,27","64.000,00","64.000,00","101,84","Polen","-","6,53","16/nov/2032","5,75","USD","16/nov/2022"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligaties","66.687,74","0,03","66.687,74","70.000,00","70.000,00","94,83","Verenigde Staten","-","2,64","01/mrt/2027","3,40","USD","13/jul/2020"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligaties","66.704,53","0,03","66.704,53","80.000,00","80.000,00","82,49","Verenigde Staten","-","5,91","15/nov/2030","2,10","USD","26/aug/2020"
"WSTP","WESTPAC BANKING CORP","Bankieren","Obligaties","66.698,19","0,03","66.698,19","65.000,00","65.000,00","100,32","Australië","-","1,47","17/nov/2025","5,51","USD","17/nov/2023"
"SNLN","SMITH & NEPHEW PLC","Consumer Non-Cyclical","Obligaties","66.676,77","0,03","66.676,77","67.000,00","67.000,00","99,13","Verenigd Koninkrijk","-","2,65","20/mrt/2027","5,15","USD","20/mrt/2024"
"WMT","WALMART INC","Cyclische consumentengoederen","Obligaties","66.621,24","0,03","66.621,24","70.000,00","70.000,00","94,74","Verenigde Staten","-","6,89","09/sep/2032","4,15","USD","09/sep/2022"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","66.560,71","0,03","66.560,71","70.000,00","70.000,00","93,50","Verenigde Staten","-","3,08","21/okt/2027","3,25","USD","21/okt/2016"
"NKE","NIKE INC","Cyclische consumentengoederen","Obligaties","66.525,96","0,03","66.525,96","75.000,00","75.000,00","88,54","Verenigde Staten","-","5,31","27/mrt/2030","2,85","USD","27/mrt/2020"
"COST","COSTCO WHOLESALE CORPORATION","Cyclische consumentengoederen","Obligaties","66.518,30","0,03","66.518,30","80.000,00","80.000,00","82,36","Verenigde Staten","-","5,53","20/apr/2030","1,60","USD","20/apr/2020"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Technologie","Obligaties","66.463,79","0,03","66.463,79","68.000,00","68.000,00","97,60","Verenigde Staten","-","2,66","06/apr/2027","4,60","USD","06/apr/2017"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","66.471,69","0,03","66.471,69","75.000,00","75.000,00","88,28","Verenigde Staten","-","3,59","15/feb/2028","2,05","USD","21/mei/2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankieren","Obligaties","66.442,23","0,03","66.442,23","70.000,00","70.000,00","93,74","Verenigde Staten","-","6,63","24/jan/2034","5,07","USD","24/jan/2023"
"WSTP","WESTPAC BANKING CORP","Bankieren","Obligaties","66.425,01","0,03","66.425,01","72.000,00","72.000,00","91,83","Australië","-","2,05","03/jun/2026","1,15","USD","03/jun/2021"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligaties","66.372,99","0,03","66.372,99","59.000,00","59.000,00","109,10","Verenigde Staten","-","4,45","01/nov/2029","7,38","USD","09/nov/1999"
"PSA","PUBLIC STORAGE OPERATING CO","Onroerendgoed-Beleggingstrust","Obligaties","66.348,45","0,03","66.348,45","75.000,00","75.000,00","87,61","Verenigde Staten","-","3,77","01/mei/2028","1,85","USD","23/apr/2021"
"GM","GENERAL MOTORS FINANCIAL CO (FXD)","Cyclische consumentengoederen","Obligaties","66.331,48","0,03","66.331,48","65.000,00","65.000,00","99,95","Verenigde Staten","-","4,00","07/jan/2029","5,80","USD","07/dec/2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligaties","66.168,33","0,03","66.168,33","69.000,00","69.000,00","95,05","Verenigde Staten","-","4,20","01/feb/2029","4,00","USD","31/okt/2018"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligaties","66.097,65","0,03","66.097,65","65.000,00","65.000,00","100,19","Verenigde Staten","-","1,12","15/jul/2025","5,85","USD","15/jun/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Cyclische consumentengoederen","Obligaties","66.104,79","0,03","66.104,79","71.000,00","71.000,00","92,76","Verenigde Staten","-","1,67","08/jan/2026","1,25","USD","08/jan/2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligaties","66.066,18","0,03","66.066,18","75.000,00","75.000,00","87,97","Verenigde Staten","-","3,24","01/sep/2027","0,95","USD","25/aug/2020"
"XOM","EXXON MOBIL CORP","Energie","Obligaties","66.059,37","0,03","66.059,37","70.000,00","70.000,00","93,99","Verenigde Staten","-","2,21","16/aug/2026","2,27","USD","16/aug/2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankieren","Obligaties","66.029,28","0,03","66.029,28","65.000,00","65.000,00","99,23","Verenigde Staten","-","1,83","26/apr/2027","4,95","USD","26/apr/2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankieren","Obligaties","66.004,49","0,03","66.004,49","65.000,00","65.000,00","100,85","Verenigde Staten","-","3,34","09/mrt/2029","6,50","USD","09/mrt/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","65.938,85","0,03","65.938,85","65.000,00","65.000,00","98,54","Verenigde Staten","-","6,93","01/feb/2034","6,65","USD","10/nov/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankieren","Obligaties","65.864,19","0,03","65.864,19","75.000,00","75.000,00","87,72","Canada","-","6,76","07/apr/2032","3,60","USD","07/apr/2022"
"LEN","LENNAR CORPORATION","Cyclische consumentengoederen","Obligaties","65.854,11","0,03","65.854,11","65.000,00","65.000,00","99,33","Verenigde Staten","-","1,72","01/jun/2026","5,25","USD","11/jun/2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektrisch","Obligaties","65.794,13","0,03","65.794,13","75.000,00","75.000,00","87,08","Verenigde Staten","-","3,88","15/jun/2028","1,90","USD","08/jun/2021"
"NOC","NORTHROP GRUMMAN CORP","Kapitaalgoederen","Obligaties","65.782,44","0,03","65.782,44","70.000,00","70.000,00","93,14","Verenigde Staten","-","3,41","15/jan/2028","3,25","USD","13/okt/2017"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Verzekering","Obligaties","65.749,59","0,03","65.749,59","68.000,00","68.000,00","96,41","Verenigde Staten","-","7,01","27/mrt/2033","5,13","USD","27/mrt/2023"
"MCK","MCKESSON CORP","Consumer Non-Cyclical","Obligaties","65.578,12","0,03","65.578,12","65.000,00","65.000,00","99,99","Verenigde Staten","-","0,39","15/feb/2026","5,25","USD","15/feb/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","65.517,74","0,03","65.517,74","75.000,00","75.000,00","86,91","Supranationaal","-","3,93","09/jun/2028","1,25","USD","09/jun/2021"
"MTB","M&T BANK CORPORATION MTN","Bankieren","Obligaties","65.425,95","0,03","65.425,95","67.000,00","67.000,00","97,08","Verenigde Staten","-","5,35","13/mrt/2032","6,08","USD","13/mrt/2024"
"LEN","LENNAR CORPORATION","Cyclische consumentengoederen","Obligaties","65.350,60","0,03","65.350,60","65.000,00","65.000,00","98,72","Verenigde Staten","-","3,04","29/nov/2027","4,75","USD","11/jun/2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","65.356,06","0,03","65.356,06","65.000,00","65.000,00","99,16","Canada","-","3,32","10/jan/2028","5,16","USD","10/jan/2023"
"HCA","HCA INC","Consumer Non-Cyclical","Obligaties","65.328,68","0,03","65.328,68","65.000,00","65.000,00","98,54","Verenigde Staten","-","3,58","01/jun/2028","5,20","USD","04/mei/2023"
"KFW","KFW","Government Guaranteed","Obligaties","65.334,47","0,03","65.334,47","70.000,00","70.000,00","93,22","Duitsland","-","3,68","03/apr/2028","2,88","USD","31/jan/2018"
"LUV","SOUTHWEST AIRLINES CO","Transport","Obligaties","65.243,61","0,03","65.243,61","65.000,00","65.000,00","98,64","Verenigde Staten","-","2,78","15/jun/2027","5,13","USD","08/jun/2020"
"ITALY","ITALY (REPUBLIC OF)","Overheid","Obligaties","65.202,20","0,03","65.202,20","75.000,00","75.000,00","86,94","Italië","-","4,98","17/okt/2029","2,88","USD","17/okt/2019"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","64.908,30","0,03","64.908,30","69.000,00","69.000,00","93,62","Verenigde Staten","-","2,20","15/aug/2026","2,60","USD","15/aug/2016"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligaties","64.904,84","0,03","64.904,84","65.000,00","65.000,00","98,32","Verenigd Koninkrijk","-","1,02","15/mei/2025","3,63","USD","15/mei/2018"
"MCK","MCKESSON CORP","Consumer Non-Cyclical","Obligaties","64.870,27","0,03","64.870,27","71.000,00","71.000,00","91,14","Verenigde Staten","-","2,24","15/aug/2026","1,30","USD","12/aug/2021"
"CNP","CENTERPOINT ENERGY RESOURCES CORPO","Aardgas","Obligaties","64.842,71","0,03","64.842,71","65.000,00","65.000,00","99,07","Verenigde Staten","-","6,89","01/mrt/2033","5,40","USD","23/feb/2023"
"OKE","ONEOK INC","Energie","Obligaties","64.817,74","0,03","64.817,74","74.000,00","74.000,00","87,32","Verenigde Staten","-","5,24","15/mrt/2030","3,10","USD","10/mrt/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","64.811,64","0,03","64.811,64","75.000,00","75.000,00","86,13","Verenigde Staten","-","4,07","15/aug/2028","1,65","USD","09/aug/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","64.787,82","0,03","64.787,82","83.000,00","83.000,00","78,04","Supranationaal","-","6,17","08/okt/2030","0,75","USD","06/okt/2020"
"ONT","ONTARIO (PROVINCE OF)","Local Authority","Obligaties","64.789,63","0,03","64.789,63","75.000,00","75.000,00","86,30","Canada","-","5,05","02/okt/2029","2,00","USD","02/okt/2019"
"ET","ENABLE MIDSTREAM PARTNERS LP","Energie","Obligaties","64.734,45","0,03","64.734,45","65.000,00","65.000,00","97,50","Verenigde Staten","-","3,50","15/mei/2028","4,95","USD","10/mei/2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","64.715,70","0,03","64.715,70","70.000,00","70.000,00","91,13","België","-","5,29","01/jun/2030","3,50","USD","03/apr/2020"
"FI","FISERV INC","Technologie","Obligaties","64.621,62","0,03","64.621,62","65.000,00","65.000,00","97,96","Verenigde Staten","-","1,06","01/jun/2025","3,85","USD","22/mei/2015"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligaties","64.621,66","0,03","64.621,66","62.000,00","62.000,00","102,02","Verenigde Staten","-","6,94","20/mei/2033","5,40","USD","09/nov/2022"
"C","CITIGROUP INC","Bankieren","Obligaties","64.565,09","0,03","64.565,09","65.000,00","65.000,00","97,48","Verenigde Staten","-","2,76","24/mei/2028","4,66","USD","24/mei/2022"
"COP","CONOCOPHILLIPS CO","Energie","Obligaties","64.546,07","0,03","64.546,07","60.000,00","60.000,00","107,54","Verenigde Staten","-","4,24","15/apr/2029","6,95","USD","20/apr/1999"
"SPGI","S&P GLOBAL INC","Technologie","Obligaties","64.556,09","0,03","64.556,09","65.000,00","65.000,00","98,31","Verenigde Staten","-","3,72","01/aug/2028","4,75","USD","28/feb/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","64.484,03","0,03","64.484,03","75.000,00","75.000,00","85,55","Supranationaal","-","5,32","24/jan/2030","1,88","USD","24/jan/2020"
"T","AT&T INC","Communicatie","Obligaties","64.488,89","0,03","64.488,89","70.000,00","70.000,00","91,26","Verenigde Staten","-","2,92","01/jun/2027","2,30","USD","28/mei/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","64.377,30","0,03","64.377,30","65.000,00","65.000,00","98,67","Verenigde Staten","-","5,76","21/mrt/2031","5,10","USD","21/mrt/2024"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligaties","64.365,10","0,03","64.365,10","70.000,00","70.000,00","91,17","Verenigde Staten","-","2,90","15/mei/2027","1,85","USD","30/apr/2020"
"ROST","ROSS STORES INC","Cyclische consumentengoederen","Obligaties","64.348,93","0,03","64.348,93","65.000,00","65.000,00","98,97","Verenigde Staten","-","0,94","15/apr/2025","4,60","USD","06/apr/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","64.317,34","0,03","64.317,34","68.000,00","68.000,00","94,34","Verenigde Staten","-","4,26","30/mrt/2029","5,05","USD","17/jan/2019"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektrisch","Obligaties","64.246,06","0,03","64.246,06","65.000,00","65.000,00","98,17","Verenigde Staten","-","3,44","28/feb/2028","4,90","USD","09/feb/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","64.212,53","0,03","64.212,53","73.000,00","73.000,00","87,18","Verenigde Staten","-","3,81","01/jun/2029","2,07","USD","01/jun/2021"
"MET","METLIFE INC","Verzekering","Obligaties","64.215,69","0,03","64.215,69","65.000,00","65.000,00","97,25","Verenigde Staten","-","1,46","13/nov/2025","3,60","USD","13/nov/2015"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Technologie","Obligaties","64.137,24","0,03","64.137,24","65.000,00","65.000,00","98,13","Verenigde Staten","-","1,24","01/sep/2025","4,25","USD","29/mei/2020"
"TPR","TAPESTRY INC","Cyclische consumentengoederen","Obligaties","64.075,88","0,03","64.075,88","60.000,00","60.000,00","103,74","Verenigde Staten","-","6,58","27/nov/2033","7,85","USD","27/nov/2023"
"RIOLN","RIO TINTO ALCAN INC","Basic Industry","Obligaties","64.036,11","0,03","64.036,11","60.000,00","60.000,00","104,65","Canada","-","7,19","15/dec/2033","6,13","USD","08/dec/2003"
"EIB","EUROPEAN INVESTMENT BANK MTN","Supranational","Obligaties","64.024,10","0,03","64.024,10","75.000,00","75.000,00","85,33","Supranationaal","-","5,12","09/okt/2029","1,63","USD","09/okt/2019"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","63.984,47","0,03","63.984,47","65.000,00","65.000,00","97,89","Verenigde Staten","-","1,77","03/mrt/2026","4,45","USD","03/mrt/2016"
"PAA","PLAINS ALL AMERICAN PIPELINE LP /","Energie","Obligaties","63.949,42","0,03","63.949,42","65.000,00","65.000,00","98,36","Verenigde Staten","-","1,37","15/okt/2025","4,65","USD","24/aug/2015"
"STT","STATE STREET CORP","Bankieren","Obligaties","63.852,17","0,03","63.852,17","65.000,00","65.000,00","97,65","Verenigde Staten","-","1,28","18/aug/2025","3,55","USD","18/aug/2015"
"VMW","VMWARE LLC","Technologie","Obligaties","63.845,38","0,03","63.845,38","67.000,00","67.000,00","94,68","Verenigde Staten","-","3,03","21/aug/2027","3,90","USD","21/aug/2017"
"AEE","AMEREN CORPORATION","Elektrisch","Obligaties","63.824,57","0,03","63.824,57","70.000,00","70.000,00","91,00","Verenigde Staten","-","2,76","15/mrt/2027","1,95","USD","18/nov/2021"
"AVB","AVALONBAY COMMUNITIES INC MTN","Onroerendgoed-Beleggingstrust","Obligaties","63.835,08","0,03","63.835,08","75.000,00","75.000,00","84,82","Verenigde Staten","-","5,33","01/mrt/2030","2,30","USD","25/feb/2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankieren","Obligaties","63.840,95","0,03","63.840,95","80.000,00","80.000,00","78,60","Verenigde Staten","-","6,27","02/nov/2032","2,62","USD","02/nov/2021"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligaties","63.780,32","0,03","63.780,32","65.000,00","65.000,00","97,66","Verenigde Staten","-","1,30","01/sep/2025","3,65","USD","20/aug/2015"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","63.670,87","0,03","63.670,87","75.000,00","75.000,00","84,27","Verenigde Staten","-","5,15","01/feb/2030","2,95","USD","31/jul/2019"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","63.664,65","0,03","63.664,65","65.000,00","65.000,00","96,85","Verenigde Staten","-","3,34","26/jan/2029","4,87","USD","26/jan/2023"
"SPG","SIMON PROPERTY GROUP LP","Onroerendgoed-Beleggingstrust","Obligaties","63.597,67","0,03","63.597,67","65.000,00","65.000,00","97,40","Verenigde Staten","-","1,30","01/sep/2025","3,50","USD","17/aug/2015"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","63.530,02","0,03","63.530,02","70.000,00","70.000,00","90,21","Verenigde Staten","-","2,97","01/jun/2027","1,45","USD","01/mei/2020"
"DFS","DISCOVER BANK","Bankieren","Obligaties","63.535,61","0,03","63.535,61","75.000,00","75.000,00","84,18","Verenigde Staten","-","5,21","06/feb/2030","2,70","USD","06/feb/2020"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","63.506,92","0,03","63.506,92","65.000,00","65.000,00","97,41","Verenigde Staten","-","1,34","15/sep/2025","3,35","USD","15/sep/2015"
"CB","CHUBB INA HOLDINGS INC","Verzekering","Obligaties","63.481,93","0,03","63.481,93","65.000,00","65.000,00","96,14","Verenigde Staten","-","1,89","03/mei/2026","3,35","USD","03/nov/2015"
"EMORYU","EMORY UNIVERSITY","Industrial Other","Obligaties","63.413,12","0,03","63.413,12","75.000,00","75.000,00","84,28","Verenigde Staten","-","5,78","01/sep/2030","2,14","USD","20/mei/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","63.323,47","0,03","63.323,47","60.000,00","60.000,00","104,48","Verenigde Staten","-","6,79","15/feb/2033","6,13","USD","13/feb/2003"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligaties","63.215,19","0,03","63.215,19","65.000,00","65.000,00","95,84","Verenigde Staten","-","1,90","04/mei/2026","3,12","USD","14/dec/2018"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obligaties","63.188,38","0,03","63.188,38","60.000,00","60.000,00","102,80","Luxemburg","-","3,09","29/nov/2027","6,55","USD","29/nov/2022"
"COR","CENCORA INC","Consumer Non-Cyclical","Obligaties","63.174,18","0,03","63.174,18","75.000,00","75.000,00","83,99","Verenigde Staten","-","6,11","15/mrt/2031","2,70","USD","30/mrt/2021"
"FLSGEN","FLORIDA ST BRD ADMIN FIN CORP","Local Authority","Obligaties","63.021,11","0,03","63.021,11","75.000,00","75.000,00","83,39","Verenigde Staten","-","5,63","01/jul/2030","2,15","USD","16/sep/2020"
"ES","EVERSOURCE ENERGY","Elektrisch","Obligaties","62.950,65","0,03","62.950,65","74.000,00","74.000,00","84,63","Verenigde Staten","-","6,67","01/mrt/2032","3,38","USD","25/feb/2022"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Kapitaalgoederen","Obligaties","62.863,13","0,03","62.863,13","67.000,00","67.000,00","93,55","Verenigde Staten","-","4,36","21/mrt/2029","3,80","USD","21/mrt/2019"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligaties","62.807,83","0,03","62.807,83","75.000,00","75.000,00","83,03","Verenigde Staten","-","5,58","15/jun/2030","2,10","USD","26/mei/2020"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Kapitaalgoederen","Obligaties","62.815,70","0,03","62.815,70","65.000,00","65.000,00","96,39","Verenigde Staten","-","1,81","21/mrt/2026","3,50","USD","21/mrt/2019"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Kapitaalgoederen","Obligaties","62.782,14","0,03","62.782,14","57.000,00","57.000,00","109,48","Verenigde Staten","-","4,47","15/sep/2029","7,50","USD","17/sep/1999"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Obligaties","62.796,68","0,03","62.796,68","65.000,00","65.000,00","95,83","Verenigde Staten","-","1,65","15/jan/2026","3,05","USD","20/mrt/2020"
"T","AT&T INC","Communicatie","Obligaties","62.743,19","0,03","62.743,19","65.000,00","65.000,00","95,87","Verenigde Staten","-","2,58","15/feb/2027","3,80","USD","05/jun/2019"
"FDX","FEDEX CORP","Transport","Obligaties","62.707,40","0,03","62.707,40","65.000,00","65.000,00","96,33","Verenigde Staten","-","1,83","01/apr/2026","3,25","USD","24/mrt/2016"
"SO","SOUTHERN COMPANY (THE)","Elektrisch","Obligaties","62.676,79","0,03","62.676,79","65.000,00","65.000,00","95,47","Verenigde Staten","-","2,05","01/jul/2026","3,25","USD","24/mei/2016"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Obligaties","62.658,48","0,03","62.658,48","65.000,00","65.000,00","95,15","Verenigde Staten","-","4,49","30/jun/2029","4,20","USD","12/mrt/2019"
"AAPL","APPLE INC","Technologie","Obligaties","62.618,06","0,03","62.618,06","65.000,00","65.000,00","95,70","Verenigde Staten","-","2,58","09/feb/2027","3,35","USD","09/feb/2017"
"SWK","STANLEY BLACK & DECKER INC","Kapitaalgoederen","Obligaties","62.543,19","0,03","62.543,19","75.000,00","75.000,00","83,19","Verenigde Staten","-","5,37","15/mrt/2030","2,30","USD","10/feb/2020"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","62.493,35","0,03","62.493,35","80.000,00","80.000,00","77,94","Verenigde Staten","-","6,57","21/sep/2036","2,48","USD","21/sep/2021"
"AMT","AMERICAN TOWER CORPORATION","Communicatie","Obligaties","62.473,20","0,03","62.473,20","60.000,00","60.000,00","100,71","Verenigde Staten","-","3,84","15/nov/2028","5,80","USD","15/sep/2023"
"XOM","EXXON MOBIL CORP","Energie","Obligaties","62.434,92","0,03","62.434,92","65.000,00","65.000,00","95,80","Verenigde Staten","-","2,70","19/mrt/2027","3,29","USD","19/mrt/2020"
"EFX","EQUIFAX INC","Technologie","Obligaties","62.424,38","0,03","62.424,38","65.000,00","65.000,00","95,16","Verenigde Staten","-","1,58","15/dec/2025","2,60","USD","27/apr/2020"
"AMT","AMERICAN TOWER CORPORATION","Communicatie","Obligaties","62.365,51","0,03","62.365,51","60.000,00","60.000,00","100,47","Verenigde Staten","-","7,00","15/nov/2033","5,90","USD","15/sep/2023"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","62.327,57","0,03","62.327,57","65.000,00","65.000,00","95,19","Verenigde Staten","-","2,57","01/feb/2027","3,30","USD","10/jan/2017"
"MFCCN","MANULIFE FINANCIAL CORP","Verzekering","Obligaties","62.301,31","0,03","62.301,31","67.000,00","67.000,00","91,97","Canada","-","2,87","19/mei/2027","2,48","USD","19/mei/2020"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","62.269,45","0,03","62.269,45","74.000,00","74.000,00","83,41","Verenigde Staten","-","5,58","01/jun/2030","1,95","USD","18/mei/2020"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","Onroerendgoed-Beleggingstrust","Obligaties","62.215,49","0,03","62.215,49","65.000,00","65.000,00","94,98","Verenigde Staten","-","2,14","01/aug/2026","3,50","USD","12/jul/2016"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Technologie","Obligaties","62.208,83","0,03","62.208,83","63.000,00","63.000,00","98,18","Verenigde Staten","-","4,25","15/mrt/2029","5,05","USD","07/mrt/2024"
"AXP","AMERICAN EXPRESS COMPANY","Bankieren","Obligaties","62.167,41","0,03","62.167,41","65.000,00","65.000,00","94,14","Verenigde Staten","-","2,79","03/mei/2027","3,30","USD","25/apr/2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligaties","62.157,65","0,03","62.157,65","67.000,00","67.000,00","92,42","Zwitserland","-","2,68","14/feb/2027","2,00","USD","14/feb/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Energie","Obligaties","62.100,44","0,03","62.100,44","65.000,00","65.000,00","95,51","Verenigde Staten","-","2,74","14/apr/2027","3,59","USD","14/dec/2018"
"LNG","CHENIERE ENERGY INC","Energie","Obligaties","62.043,62","0,03","62.043,62","65.000,00","65.000,00","95,43","Verenigde Staten","-","3,21","15/okt/2028","4,63","USD","07/jul/2021"
"RTX","RTX CORP","Kapitaalgoederen","Obligaties","62.051,79","0,03","62.051,79","60.000,00","60.000,00","102,89","Verenigde Staten","-","5,57","15/mrt/2031","6,00","USD","08/nov/2023"
"KMI","KINDER MORGAN INC","Energie","Obligaties","62.024,24","0,03","62.024,24","77.000,00","77.000,00","80,21","Verenigde Staten","-","6,19","15/feb/2031","2,00","USD","05/aug/2020"
"MA","MASTERCARD INC","Technologie","Obligaties","61.987,64","0,03","61.987,64","65.000,00","65.000,00","95,17","Verenigde Staten","-","2,72","26/mrt/2027","3,30","USD","26/mrt/2020"
"AAPL","APPLE INC","Technologie","Obligaties","61.954,09","0,03","61.954,09","65.000,00","65.000,00","94,34","Verenigde Staten","-","2,91","20/jun/2027","3,00","USD","20/jun/2017"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Obligaties","61.955,71","0,03","61.955,71","62.000,00","62.000,00","98,38","Verenigde Staten","-","1,07","12/jun/2025","4,45","USD","12/jun/2015"
"AAPL","APPLE INC","Technologie","Obligaties","61.873,83","0,03","61.873,83","65.000,00","65.000,00","93,91","Verenigde Staten","-","3,25","13/nov/2027","3,00","USD","13/nov/2017"
"WRK","WRKCO INC","Basic Industry","Obligaties","61.808,52","0,03","61.808,52","65.000,00","65.000,00","94,73","Verenigde Staten","-","3,50","15/mrt/2028","4,00","USD","15/feb/2019"
"VICI","VICI PROPERTIES LP","Cyclische consumentengoederen","Obligaties","61.799,19","0,03","61.799,19","65.000,00","65.000,00","92,91","Verenigde Staten","-","6,32","15/mei/2032","5,13","USD","29/apr/2022"
"NVDA","NVIDIA CORPORATION","Technologie","Obligaties","61.749,32","0,03","61.749,32","70.000,00","70.000,00","87,69","Verenigde Staten","-","3,92","15/jun/2028","1,55","USD","16/jun/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankieren","Obligaties","61.731,70","0,03","61.731,70","75.000,00","75.000,00","81,72","Japan","-","5,50","10/jul/2031","2,20","USD","10/jul/2020"
"WSTP","WESTPAC BANKING CORP","Bankieren","Obligaties","61.713,90","0,03","61.713,90","65.000,00","65.000,00","94,51","Australië","-","2,22","19/aug/2026","2,70","USD","19/aug/2016"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","61.674,93","0,03","61.674,93","65.000,00","65.000,00","94,30","Verenigde Staten","-","1,71","01/feb/2026","2,75","USD","02/nov/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligaties","61.638,59","0,03","61.638,59","70.000,00","70.000,00","87,97","Nederland","-","5,36","06/apr/2030","2,75","USD","06/apr/2020"
"CUBE","CUBESMART LP","Onroerendgoed-Beleggingstrust","Obligaties","61.601,22","0,03","61.601,22","65.000,00","65.000,00","94,37","Verenigde Staten","-","2,22","01/sep/2026","3,13","USD","15/aug/2016"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligaties","61.613,87","0,03","61.613,87","68.000,00","68.000,00","89,87","Verenigde Staten","-","2,98","22/jun/2027","2,30","USD","28/okt/2021"
