﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EBO","EBOS GROUP LTD","Health Care","Equity","419’019.11","0.05","419’019.11","19’831.00","21.13","New Zealand","New Zealand Exchange Ltd","NZD"
"BCE","BCE INC","Communication","Equity","382’272.67","0.05","382’272.67","11’185.00","34.18","Canada","Toronto Stock Exchange","CAD"
"9719","SCSK CORP","Information Technology","Equity","381’567.19","0.05","381’567.19","20’800.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","235’661.96","0.03","235’661.96","187’197.00","125.89","United Kingdom","-","GBP"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","178’966.66","0.02","178’966.66","241’936.00","73.97","Singapore","-","SGD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","140’000.00","0.02","140’000.00","140’000.00","100.00","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","108’721.74","0.01","108’721.74","98’524.00","110.35","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","80’873.50","0.01","80’873.50","874’445.00","9.25","Norway","-","NOK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","80’314.87","0.01","80’314.87","80’315.00","1.00","Ireland","-","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","65’949.41","0.01","65’949.41","109’242.00","60.37","New Zealand","-","NZD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","52’142.24","0.01","52’142.24","359’401.00","14.51","Denmark","-","DKK"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","49’577.88","0.01","49’577.88","67’656.00","73.28","Canada","-","CAD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","45’294.97","0.01","45’294.97","167’410.00","27.06","Israel","-","ILS"
"ENG","ENAGAS SA","Utilities","Equity","30’518.32","0.00","30’518.32","1’966.00","15.52","Spain","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","16’763.85","0.00","16’763.85","181’382.00","9.24","Sweden","-","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’762.32","0.00","3’762.32","29’392.00","12.80","Hong Kong","-","HKD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1’511.15","0.00","1’511.15","2’281.00","66.24","Australia","-","AUD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.09","0.00","0.09","0.00","108.25","European Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’727’340.00","23.00","2’371.60","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’053’900.00","4.00","5’269.50","-","Index And Options Market","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1’211.06","0.00","-1’211.06","39’219’367.00","1.00","United States","-","USD"
 
