﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TLX","TALANX AG","Financials","Equity","75’982.80","0.09","75’982.80","1’138.00","66.77","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","75’188.24","0.09","75’188.24","3’097.00","24.28","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","73’733.66","0.08","73’733.66","369.00","199.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","73’712.23","0.08","73’712.23","4’605.00","16.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALO","ALSTOM SA","Industrials","Equity","73’509.64","0.08","73’509.64","5’009.00","14.68","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","73’127.93","0.08","73’127.93","813.00","89.95","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","72’886.34","0.08","72’886.34","12’028.00","6.06","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","71’865.30","0.08","71’865.30","360.00","199.63","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","71’735.84","0.08","71’735.84","522.00","137.43","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","71’677.76","0.08","71’677.76","3’492.00","20.53","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","70’334.57","0.08","70’334.57","731.00","96.22","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","69’912.29","0.08","69’912.29","605.00","115.56","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","69’528.78","0.08","69’528.78","673.00","103.31","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","67’741.36","0.08","67’741.36","5’374.00","12.61","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","67’568.42","0.08","67’568.42","10’442.00","6.47","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","67’382.46","0.08","67’382.46","710.00","94.91","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","67’320.36","0.08","67’320.36","1’084.00","62.10","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","66’489.78","0.08","66’489.78","86.00","773.14","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","66’213.74","0.08","66’213.74","2’197.00","30.14","Italy","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","61’612.23","0.07","61’612.23","1’802.00","34.19","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","60’786.06","0.07","60’786.06","1’365.00","44.53","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","58’856.55","0.07","58’856.55","6’145.00","9.58","Italy","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Equity","58’779.99","0.07","58’779.99","743.00","79.11","France","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Equity","56’920.77","0.06","56’920.77","276.00","206.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Equity","56’443.52","0.06","56’443.52","10’664.00","5.29","Italy","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","56’327.64","0.06","56’327.64","1’796.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","52’540.27","0.06","52’540.27","6.00","8’756.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","51’459.53","0.06","51’459.53","488.00","105.45","Spain","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","49’665.49","0.06","49’665.49","2’049.00","24.24","Austria","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","45’832.01","0.05","45’832.01","5’472.00","8.38","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","45’636.76","0.05","45’636.76","506.00","90.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","45’145.06","0.05","45’145.06","1’864.00","24.22","Netherlands","Euronext Amsterdam","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","43’804.75","0.05","43’804.75","409.00","107.10","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","41’954.51","0.05","41’954.51","922.00","45.50","France","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Equity","41’780.10","0.05","41’780.10","4’227.00","9.88","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","37’454.92","0.04","37’454.92","175’974.00","0.21","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","36’676.82","0.04","36’676.82","406.00","90.34","France","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Health Care","Equity","36’565.93","0.04","36’565.93","420.00","87.06","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","33’111.08","0.04","33’111.08","1’706.00","19.41","Netherlands","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Utilities","Equity","31’636.29","0.04","31’636.29","2’413.00","13.11","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’888.70","0.00","3’888.70","4’263.00","91.21","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’037.72","0.00","2’037.72","1’795.00","113.52","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’835.39","0.00","1’835.39","1’835.00","100.00","Switzerland","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’568’656.64","33.00","4’753.53","European Union","Eurex Deutschland","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","20’872.27","2.00","10’436.19","-","Meff Renta Variable","EUR"
"USD","USD/CHF","Cash and/or Derivatives","Forwards","-419.94","0.00","-419.94","-31’615.00","1.00","Switzerland","-","CHF"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","-519.86","0.00","-519.86","-1’194’998.00","1.00","Switzerland","-","CHF"
"USD","USD/CHF","Cash and/or Derivatives","Forwards","-7’007.62","-0.01","-7’007.62","-527’929.00","1.00","Switzerland","-","CHF"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","-38’454.59","-0.04","-38’454.59","-90’474’208.00","1.00","Switzerland","-","CHF"
 
