﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"13/May/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"17’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PHILLIPS 66 CO","Corporates","Fixed Income","1’583’097","0.36","1’583’097.05","1’577’000.00","718547AR3","US718547AR30","-","98.43","United States","-","USD","6.98","5.52","1.00","30/Jun/2033","5.30","7.00","-","5.52","7.00","5.52","USD","29/Mar/2023","29/Mar/2023"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","1’583’072","0.36","1’583’071.77","1’539’000.00","595112CB7","US595112CB74","-","101.92","United States","-","USD","7.06","5.61","1.00","15/Sept/2033","5.88","7.08","-","5.60","6.93","5.60","USD","11/Apr/2023","11/Apr/2023"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","1’569’395","0.36","1’569’394.88","1’597’000.00","65339KCP3","US65339KCP30","-","97.22","United States","-","USD","6.90","5.45","1.00","28/Feb/2033","5.05","6.92","-","5.45","6.92","5.45","USD","09/Feb/2023","09/Feb/2023"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","1’568’582","0.36","1’568’581.66","1’567’000.00","025537AX9","US025537AX91","-","98.98","United States","-","USD","6.76","5.77","1.00","01/Mar/2033","5.63","6.78","-","5.77","6.78","5.77","USD","01/Mar/2023","01/Mar/2023"
"EXELON CORPORATION","Corporates","Fixed Income","1’566’115","0.36","1’566’115.21","1’574’000.00","30161NBK6","US30161NBK63","-","98.64","United States","-","USD","6.88","5.49","1.00","15/Mar/2033","5.30","6.91","-","5.49","6.91","5.49","USD","21/Feb/2023","21/Feb/2023"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","1’544’043","0.35","1’544’043.28","1’520’000.00","904764BT3","US904764BT39","-","99.43","United Kingdom","-","USD","7.33","5.08","1.00","08/Dec/2033","5.00","7.36","-","5.08","7.36","5.08","USD","08/Sept/2023","08/Sept/2023"
"KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","1’544’005","0.35","1’544’005.14","1’665’000.00","49327M3H5","US49327M3H53","-","91.25","United States","-","USD","6.78","6.32","1.00","26/Jan/2033","5.00","6.75","-","6.32","6.75","6.32","USD","26/Jan/2023","26/Jan/2023"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","1’537’540","0.35","1’537’539.91","1’551’000.00","341081GQ4","US341081GQ46","-","96.76","United States","-","USD","7.00","5.26","1.00","15/May/2033","4.80","7.02","-","5.26","7.02","5.26","USD","18/May/2023","18/May/2023"
"RIO TINTO ALCAN INC","Corporates","Fixed Income","1’528’015","0.35","1’528’015.00","1’412’000.00","013716AU9","US013716AU93","2213970","105.70","Canada","-","USD","7.14","5.36","1.00","15/Dec/2033","6.13","7.10","-","5.36","7.10","5.36","USD","08/Dec/2003","08/Dec/2003"
"BELL TELEPHONE COMPANY OF CANADA O","Corporates","Fixed Income","1’525’107","0.35","1’525’107.42","1’569’000.00","0778FPAL3","US0778FPAL33","-","97.17","Canada","-","USD","7.08","5.50","1.00","11/May/2033","5.10","7.10","-","5.50","7.10","5.50","USD","11/May/2023","11/May/2023"
"QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","1’522’601","0.35","1’522’601.22","1’390’000.00","74834LBD1","US74834LBD10","-","106.13","United States","-","USD","6.92","5.56","1.00","30/Nov/2033","6.40","6.94","-","5.55","6.81","5.55","USD","01/Nov/2023","01/Nov/2023"
"FISERV INC","Corporates","Fixed Income","1’519’208","0.35","1’519’208.32","1’498’000.00","337738BE7","US337738BE73","-","100.31","United States","-","USD","6.78","5.55","1.00","02/Mar/2033","5.60","6.81","-","5.55","6.66","5.55","USD","02/Mar/2023","02/Mar/2023"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","1’517’012","0.35","1’517’011.84","1’465’000.00","25243YBH1","US25243YBH18","BQ7XCG3","101.88","United Kingdom","-","USD","6.72","5.23","1.00","24/Jan/2033","5.50","6.76","-","5.22","6.60","5.22","USD","24/Oct/2022","24/Oct/2022"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","1’514’485","0.35","1’514’485.09","1’460’000.00","25243YBN8","US25243YBN85","-","103.14","United Kingdom","-","USD","7.19","5.20","1.00","05/Oct/2033","5.63","7.23","-","5.19","7.08","5.19","USD","05/Oct/2023","05/Oct/2023"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","1’511’631","0.34","1’511’631.03","1’523’000.00","911312BZ8","US911312BZ82","-","98.31","United States","-","USD","6.96","5.12","1.00","03/Mar/2033","4.88","7.00","-","5.12","7.00","5.12","USD","27/Feb/2023","27/Feb/2023"
"JOHNSON & JOHNSON","Corporates","Fixed Income","1’506’131","0.34","1’506’131.12","1’520’000.00","478160BJ2","US478160BJ28","BQY7CZ7","97.17","United States","-","USD","7.45","4.75","1.00","05/Dec/2033","4.38","7.55","-","4.75","7.55","4.75","USD","05/Dec/2013","05/Dec/2013"
"CIGNA GROUP","Corporates","Fixed Income","1’483’820","0.34","1’483’819.52","1’477’000.00","125523CS7","US125523CS74","-","99.59","United States","-","USD","6.86","5.46","1.00","15/Mar/2033","5.40","6.89","-","5.46","6.89","5.46","USD","07/Mar/2023","07/Mar/2023"
"NATIONAL GRID PLC","Corporates","Fixed Income","1’474’016","0.34","1’474’016.27","1’431’000.00","636274AE2","US636274AE20","-","100.57","United Kingdom","-","USD","6.81","5.73","1.00","12/Jun/2033","5.81","6.82","-","5.73","6.68","5.73","USD","12/Jun/2023","12/Jun/2023"
"MASTERCARD INC","Corporates","Fixed Income","1’473’141","0.34","1’473’140.70","1’475’000.00","57636QAX2","US57636QAX25","-","99.01","United States","-","USD","6.99","4.99","1.00","09/Mar/2033","4.85","7.04","-","4.99","7.04","4.99","USD","09/Mar/2023","09/Mar/2023"
"TRIMBLE INC","Corporates","Fixed Income","1’470’504","0.34","1’470’504.21","1’419’000.00","896239AE0","US896239AE08","-","102.65","United States","-","USD","6.71","5.71","1.00","15/Mar/2033","6.10","6.73","-","5.71","6.59","5.71","USD","09/Mar/2023","09/Mar/2023"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","1’470’136","0.34","1’470’136.20","1’514’000.00","907818GB8","US907818GB82","-","95.69","United States","-","USD","6.93","5.12","1.00","20/Jan/2033","4.50","6.97","-","5.12","6.97","5.12","USD","09/Sept/2022","09/Sept/2022"
"KINDER MORGAN INC","Corporates","Fixed Income","1’469’185","0.34","1’469’185.07","1’540’000.00","49456BAV3","US49456BAV36","-","94.04","United States","-","USD","6.87","5.67","1.00","01/Feb/2033","4.80","6.87","-","5.67","6.87","5.67","USD","03/Aug/2022","03/Aug/2022"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","1’464’348","0.33","1’464’347.54","1’380’000.00","65535HBK4","US65535HBK41","-","104.14","Japan","-","USD","6.63","5.57","1.00","18/Jan/2033","6.18","6.58","-","5.57","6.58","5.57","USD","11/Jan/2023","11/Jan/2023"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","1’457’273","0.33","1’457’272.82","1’663’000.00","161175CJ1","US161175CJ14","-","87.12","United States","-","USD","7.09","6.32","1.00","01/Apr/2033","4.40","7.06","-","6.32","7.06","6.32","USD","15/Mar/2022","15/Mar/2022"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’450’681","0.33","1’450’680.94","1’371’000.00","03027XCF5","US03027XCF50","-","101.91","United States","-","USD","6.95","5.64","1.00","15/Nov/2033","5.90","6.96","-","5.63","6.82","5.63","USD","15/Sept/2023","15/Sept/2023"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","1’448’945","0.33","1’448’944.76","1’475’000.00","78016HZQ6","US78016HZQ63","-","98.08","Canada","-","USD","7.16","5.27","1.00","02/May/2033","5.00","7.12","-","5.27","7.12","5.27","USD","27/Apr/2023","27/Apr/2023"
"COMCAST CORPORATION","Corporates","Fixed Income","1’437’418","0.33","1’437’418.14","1’280’000.00","20030NAC5","US20030NAC56","2470065","111.16","United States","-","USD","6.64","5.44","1.00","15/Mar/2033","7.05","6.60","-","5.44","6.60","5.44","USD","14/Mar/2003","14/Mar/2003"
"APPLE INC","Corporates","Fixed Income","1’435’375","0.33","1’435’375.35","1’468’000.00","037833EV8","US037833EV87","-","97.74","United States","-","USD","7.30","4.61","1.00","10/May/2033","4.30","7.36","-","4.61","7.36","4.61","USD","10/May/2023","10/May/2023"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1’410’962","0.32","1’410’962.18","1’346’000.00","68233JCS1","US68233JCS15","-","102.00","United States","-","USD","7.09","5.38","1.00","15/Nov/2033","5.65","7.11","-","5.37","6.97","5.37","USD","13/Nov/2023","22/Jan/2024"
"ALLSTATE CORPORATION (THE)","Corporates","Fixed Income","1’408’132","0.32","1’408’132.02","1’412’000.00","020002BK6","US020002BK68","-","99.10","United States","-","USD","6.94","5.38","1.00","30/Mar/2033","5.25","6.97","-","5.38","6.97","5.38","USD","31/Mar/2023","31/Mar/2023"
"WESTPAC BANKING CORP","Corporates","Fixed Income","1’407’940","0.32","1’407’940.00","1’275’000.00","961214FP3","US961214FP35","-","107.09","Australia","-","USD","6.88","5.84","1.00","17/Nov/2033","6.82","6.82","-","5.84","6.82","5.84","USD","17/Nov/2023","17/Nov/2023"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1’407’644","0.32","1’407’644.24","1’447’000.00","927804GK4","US927804GK44","BN7K3Z9","96.70","United States","-","USD","6.99","5.47","1.00","01/Apr/2033","5.00","7.01","-","5.47","7.01","5.47","USD","30/Mar/2023","30/Mar/2023"
"TRACTOR SUPPLY COMPANY","Corporates","Fixed Income","1’395’087","0.32","1’395’087.30","1’374’000.00","892356AB2","US892356AB23","-","98.94","United States","-","USD","6.88","5.40","1.00","15/May/2033","5.25","6.91","-","5.40","6.91","5.40","USD","05/May/2023","05/May/2023"
"WESTERN MIDSTREAM OPERATING LP","Corporates","Fixed Income","1’379’647","0.31","1’379’646.62","1’353’000.00","958667AE7","US958667AE72","-","101.25","United States","-","USD","6.73","5.97","1.00","01/Apr/2033","6.15","6.74","-","5.96","6.59","5.96","USD","04/Apr/2023","04/Apr/2023"
"AON CORP","Corporates","Fixed Income","1’379’224","0.31","1’379’224.40","1’380’000.00","03740LAG7","US03740LAG77","-","98.83","United States","-","USD","6.83","5.52","1.00","28/Feb/2033","5.35","6.85","-","5.52","6.85","5.52","USD","28/Feb/2023","28/Feb/2023"
"AMERICAN INTERNATIONAL GROUP INC","Corporates","Fixed Income","1’375’834","0.31","1’375’833.98","1’397’000.00","026874DS3","US026874DS37","-","97.83","United States","-","USD","6.96","5.44","1.00","27/Mar/2033","5.13","6.98","-","5.44","6.98","5.44","USD","27/Mar/2023","27/Mar/2023"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","1’367’982","0.31","1’367’982.25","1’400’000.00","459200KY6","US459200KY61","-","96.43","United States","-","USD","6.92","5.26","1.00","06/Feb/2033","4.75","6.94","-","5.26","6.94","5.26","USD","06/Feb/2023","06/Feb/2023"
"HUMANA INC","Corporates","Fixed Income","1’364’350","0.31","1’364’350.18","1’338’000.00","444859BV3","US444859BV38","-","100.79","United States","-","USD","6.71","5.76","1.00","01/Mar/2033","5.88","6.73","-","5.76","6.58","5.76","USD","22/Nov/2022","22/Nov/2022"
"RENAISSANCERE HOLDINGS LTD","Corporates","Fixed Income","1’363’613","0.31","1’363’612.81","1’340’000.00","75968NAE1","US75968NAE13","-","99.24","Bermuda","-","USD","6.80","5.86","1.00","05/Jun/2033","5.75","6.80","-","5.86","6.80","5.86","USD","05/Jun/2023","05/Jun/2023"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1’359’920","0.31","1’359’919.76","1’341’000.00","969457CJ7","US969457CJ76","-","100.50","United States","-","USD","6.80","5.58","1.00","15/Mar/2033","5.65","6.83","-","5.58","6.68","5.58","USD","02/Mar/2023","02/Mar/2023"
"PEPSICO INC","Corporates","Fixed Income","1’359’592","0.31","1’359’591.86","1’365’000.00","713448FS2","US713448FS27","-","98.52","United States","-","USD","7.03","4.66","1.00","15/Feb/2033","4.45","7.09","-","4.66","7.09","4.66","USD","15/Feb/2023","15/Feb/2023"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","1’353’795","0.31","1’353’794.79","1’286’000.00","747525BS1","US747525BS17","-","102.68","United States","-","USD","6.88","5.03","1.00","20/May/2033","5.40","6.93","-","5.02","6.78","5.02","USD","09/Nov/2022","09/Nov/2022"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1’333’488","0.30","1’333’487.95","1’356’000.00","30040WAU2","US30040WAU27","-","95.81","United States","-","USD","6.89","5.73","1.00","15/May/2033","5.13","6.90","-","5.73","6.90","5.73","USD","11/May/2023","11/May/2023"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","1’326’599","0.30","1’326’598.77","1’283’000.00","595112BZ5","US595112BZ51","-","101.86","United States","-","USD","6.66","5.60","1.00","09/Feb/2033","5.88","6.69","-","5.60","6.54","5.60","USD","09/Feb/2023","09/Feb/2023"
"CROWN CASTLE INC","Corporates","Fixed Income","1’316’172","0.30","1’316’171.64","1’374’000.00","22822VBC4","US22822VBC46","BN0WR16","95.62","United States","-","USD","7.04","5.73","1.00","01/May/2033","5.10","7.05","-","5.73","7.05","5.73","USD","26/Apr/2023","26/Apr/2023"
"GILEAD SCIENCES INC","Corporates","Fixed Income","1’306’302","0.30","1’306’301.66","1’300’000.00","375558BZ5","US375558BZ59","-","100.08","United States","-","USD","7.31","5.24","1.00","15/Oct/2033","5.25","7.33","-","5.24","7.33","5.24","USD","14/Sept/2023","14/Sept/2023"
"AMGEN INC","Corporates","Fixed Income","1’302’713","0.30","1’302’712.75","1’405’000.00","031162DJ6","US031162DJ62","-","91.88","United States","-","USD","7.11","5.37","1.00","01/Mar/2033","4.20","7.12","-","5.37","7.12","5.37","USD","18/Aug/2022","18/Aug/2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’302’130","0.30","1’302’130.01","1’250’000.00","86562MDD9","US86562MDD92","-","102.25","Japan","-","USD","6.99","5.46","1.00","13/Jul/2033","5.78","6.95","-","5.46","6.95","5.46","USD","13/Jul/2023","13/Jul/2023"
"BROWN-FORMAN CORPORATION","Corporates","Fixed Income","1’288’733","0.29","1’288’733.40","1’322’000.00","115637AU4","US115637AU43","-","97.11","United States","-","USD","7.10","5.16","1.00","15/Apr/2033","4.75","7.14","-","5.16","7.14","5.16","USD","23/Mar/2023","23/Mar/2023"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","1’271’927","0.29","1’271’926.77","1’326’000.00","21036PBP2","US21036PBP27","-","95.76","United States","-","USD","7.10","5.51","1.00","01/May/2033","4.90","7.11","-","5.51","7.11","5.51","USD","01/May/2023","01/May/2023"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1’266’190","0.29","1’266’189.92","1’352’000.00","94106BAF8","US94106BAF85","-","92.28","United States","-","USD","6.99","5.32","1.00","15/Jan/2033","4.20","7.00","-","5.32","7.00","5.32","USD","18/Aug/2022","18/Aug/2022"
"S&P GLOBAL INC 144A","Corporates","Fixed Income","1’261’106","0.29","1’261’105.54","1’245’000.00","78409VBP8","US78409VBP85","-","100.45","United States","-","USD","7.22","5.19","1.00","15/Sept/2033","5.25","7.26","-","5.19","7.10","5.19","USD","12/Sept/2023","12/Sept/2023"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","1’260’519","0.29","1’260’518.53","1’262’000.00","842587DR5","US842587DR51","-","97.74","United States","-","USD","6.90","5.52","1.00","15/Jun/2033","5.20","6.98","-","5.52","6.98","5.52","USD","18/May/2023","18/May/2023"
"XCEL ENERGY INC","Corporates","Fixed Income","1’250’744","0.29","1’250’744.34","1’258’000.00","98389BBA7","US98389BBA70","-","98.09","United States","-","USD","7.00","5.72","1.00","15/Aug/2033","5.45","7.07","-","5.72","7.07","5.72","USD","03/Aug/2023","03/Aug/2023"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","1’243’907","0.28","1’243’907.18","1’654’000.00","015271AV1","US015271AV11","BK94080","74.67","United States","-","USD","7.72","5.58","1.00","01/Feb/2033","1.88","7.68","-","5.58","7.68","5.58","USD","05/Aug/2020","05/Aug/2020"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1’238’111","0.28","1’238’111.46","1’195’000.00","694308KJ5","US694308KJ55","-","101.59","United States","-","USD","6.53","5.91","1.00","15/Jan/2033","6.15","6.54","-","5.91","6.40","5.91","USD","06/Jan/2023","06/Jan/2023"
"WILLIS NORTH AMERICA INC","Corporates","Fixed Income","1’235’029","0.28","1’235’029.37","1’234’000.00","970648AM3","US970648AM30","-","97.44","United States","-","USD","6.84","5.72","1.00","15/May/2033","5.35","6.85","-","5.72","6.85","5.72","USD","17/May/2023","17/May/2023"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","1’227’501","0.28","1’227’501.02","1’257’000.00","210518DU7","US210518DU76","-","95.37","United States","-","USD","6.97","5.28","1.00","15/May/2033","4.63","7.06","-","5.28","7.06","5.28","USD","23/Feb/2023","23/Feb/2023"
"MCKESSON CORP","Corporates","Fixed Income","1’194’625","0.27","1’194’624.81","1’190’000.00","581557BU8","US581557BU82","-","98.72","United States","-","USD","7.09","5.28","1.00","15/Jul/2033","5.10","7.12","-","5.28","7.12","5.28","USD","15/Jun/2023","15/Jun/2023"
"PROLOGIS LP","Corporates","Fixed Income","1’188’771","0.27","1’188’771.18","1’216’000.00","74340XCE9","US74340XCE94","-","95.81","United States","-","USD","7.09","5.34","1.00","15/Jun/2033","4.75","7.11","-","5.34","7.11","5.34","USD","30/Mar/2023","30/Mar/2023"
"ENBRIDGE INC","Corporates","Fixed Income","1’185’698","0.27","1’185’698.22","1’498’000.00","29250NBF1","US29250NBF15","BLR8KZ8","78.44","Canada","-","USD","7.88","5.51","1.00","01/Aug/2033","2.50","7.85","-","5.51","7.85","5.51","USD","28/Jun/2021","28/Jun/2021"
"CITIGROUP INC","Corporates","Fixed Income","1’176’938","0.27","1’176’937.85","1’150’000.00","172967CC3","US172967CC36","2088156","102.13","United States","-","USD","7.22","5.71","1.00","31/Oct/2033","6.00","7.16","-","5.71","7.16","5.71","USD","30/Oct/2003","30/Oct/2003"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","1’176’516","0.27","1’176’516.43","1’202’000.00","15189XBB3","US15189XBB38","-","97.30","United States","-","USD","7.01","5.33","1.00","01/Apr/2033","4.95","7.04","-","5.33","7.04","5.33","USD","23/Mar/2023","23/Mar/2023"
"SEMPRA","Corporates","Fixed Income","1’170’781","0.27","1’170’780.95","1’169’000.00","816851BR9","US816851BR98","-","98.59","United States","-","USD","7.02","5.70","1.00","01/Aug/2033","5.50","7.02","-","5.70","7.02","5.70","USD","23/Jun/2023","23/Jun/2023"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","1’163’635","0.27","1’163’634.91","1’100’000.00","65535HBP3","US65535HBP38","-","103.74","Japan","-","USD","6.92","5.56","1.00","12/Jul/2033","6.09","6.87","-","5.56","6.87","5.56","USD","12/Jul/2023","12/Jul/2023"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","1’163’513","0.27","1’163’513.45","1’171’000.00","341081GL5","US341081GL58","-","98.77","United States","-","USD","6.98","5.27","1.00","01/Apr/2033","5.10","7.01","-","5.27","7.01","5.27","USD","03/Mar/2023","03/Mar/2023"
"TRANE TECHNOLOGIES FINANCING LTD","Corporates","Fixed Income","1’155’160","0.26","1’155’160.20","1’144’000.00","892938AA9","US892938AA96","-","99.95","United States","-","USD","6.87","5.26","1.00","03/Mar/2033","5.25","6.91","-","5.26","6.91","5.26","USD","03/Mar/2023","03/Mar/2023"
"DTE ELECTRIC COMPANY","Corporates","Fixed Income","1’151’084","0.26","1’151’083.70","1’149’000.00","23338VAS5","US23338VAS51","-","99.57","United States","-","USD","6.96","5.26","1.00","01/Apr/2033","5.20","7.00","-","5.26","7.00","5.26","USD","03/Mar/2023","03/Mar/2023"
"CONSTELLATION ENERGY GENERATION LL","Corporates","Fixed Income","1’147’116","0.26","1’147’115.99","1’120’000.00","210385AC4","US210385AC48","-","101.26","United States","-","USD","6.73","5.62","1.00","01/Mar/2033","5.80","6.76","-","5.61","6.61","5.61","USD","24/Feb/2023","24/Feb/2023"
"TARGA RESOURCES CORP","Corporates","Fixed Income","1’144’143","0.26","1’144’143.31","1’261’000.00","87612GAA9","US87612GAA94","-","89.54","United States","-","USD","7.03","5.74","1.00","01/Feb/2033","4.20","7.00","-","5.74","7.00","5.74","USD","06/Apr/2022","06/Apr/2022"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","1’143’200","0.26","1’143’199.65","1’163’000.00","009158BF2","US009158BF29","-","97.36","United States","-","USD","6.97","5.18","1.00","03/Mar/2033","4.80","7.01","-","5.18","7.01","5.18","USD","03/Mar/2023","03/Mar/2023"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","1’142’037","0.26","1’142’036.98","1’040’000.00","78355HKY4","US78355HKY44","BRJX0S6","106.29","United States","-","USD","6.86","5.73","1.00","01/Dec/2033","6.60","6.88","-","5.72","6.75","5.72","USD","01/Nov/2023","01/Nov/2023"
"PPL ELECTRIC UTILITIES CORPORATION","Corporates","Fixed Income","1’134’453","0.26","1’134’452.72","1’129’000.00","69351UBA0","US69351UBA07","-","98.01","United States","-","USD","6.95","5.28","1.00","15/May/2033","5.00","6.98","-","5.28","6.98","5.28","USD","02/Mar/2023","02/Mar/2023"
"VERALTO CORP 144A","Corporates","Fixed Income","1’133’625","0.26","1’133’624.78","1’130’000.00","92338CAE3","US92338CAE30","BN4JN93","99.49","United States","-","USD","7.17","5.52","1.00","18/Sept/2033","5.45","7.18","-","5.52","7.18","5.52","USD","18/Sept/2023","18/Sept/2023"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","1’133’381","0.26","1’133’380.61","1’144’000.00","58013MFV1","US58013MFV19","-","97.85","United States","-","USD","7.21","5.25","1.00","14/Aug/2033","4.95","7.23","-","5.25","7.23","5.25","USD","14/Aug/2023","14/Aug/2023"
"BROOKFIELD CAPITAL FINANCE LLC","Corporates","Fixed Income","1’132’062","0.26","1’132’062.12","1’077’000.00","11259NAA2","US11259NAA28","-","102.59","Canada","-","USD","6.76","5.72","1.00","14/Jun/2033","6.09","6.78","-","5.71","6.63","5.71","USD","14/Jun/2023","14/Jun/2023"
"FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","1’131’183","0.26","1’131’182.72","1’096’000.00","34964CAH9","US34964CAH97","-","100.57","United States","-","USD","6.76","5.79","1.00","01/Jun/2033","5.88","6.77","-","5.79","6.63","5.79","USD","14/Jun/2023","14/Jun/2023"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1’130’882","0.26","1’130’881.82","1’134’000.00","74460WAG2","US74460WAG24","-","98.28","United States","-","USD","7.13","5.34","1.00","01/Aug/2033","5.10","7.15","-","5.34","7.15","5.34","USD","26/Jul/2023","26/Jul/2023"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","1’128’763","0.26","1’128’763.06","1’080’000.00","637432PA7","US637432PA73","-","102.61","United States","-","USD","6.55","5.42","1.00","15/Jan/2033","5.80","6.66","-","5.40","6.36","5.40","USD","31/Oct/2022","31/Oct/2022"
"OVINTIV INC","Corporates","Fixed Income","1’113’560","0.25","1’113’560.10","1’068’000.00","69047QAC6","US69047QAC69","-","102.22","Canada","-","USD","6.79","5.93","1.00","15/Jul/2033","6.25","6.80","-","5.93","6.66","5.93","USD","31/May/2023","31/May/2023"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’110’166","0.25","1’110’166.20","1’101’000.00","03027XBZ2","US03027XBZ24","BQXHZN7","99.92","United States","-","USD","6.80","5.66","1.00","15/Mar/2033","5.65","6.82","-","5.66","6.82","5.66","USD","03/Mar/2023","03/Mar/2023"
"DOW CHEMICAL COMPANY (THE)","Corporates","Fixed Income","1’108’322","0.25","1’108’322.01","1’038’000.00","260543DG5","US260543DG52","-","105.76","United States","-","USD","6.68","5.47","1.00","15/Mar/2033","6.30","6.72","-","5.45","6.58","5.45","USD","26/Oct/2022","26/Oct/2022"
"APOLLO GLOBAL MANAGEMENT INC","Corporates","Fixed Income","1’105’664","0.25","1’105’664.03","1’016’000.00","03769MAA4","US03769MAA45","-","105.64","United States","-","USD","6.91","5.60","1.00","15/Nov/2033","6.38","6.93","-","5.59","6.79","5.59","USD","13/Nov/2023","13/Nov/2023"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","1’102’979","0.25","1’102’978.66","1’495’000.00","10112RBF0","US10112RBF01","BMCQ2X6","73.49","United States","-","USD","8.03","6.22","1.00","01/Oct/2033","2.45","7.96","-","6.22","7.96","6.22","USD","29/Sept/2021","29/Sept/2021"
"DUKE ENERGY CORP","Corporates","Fixed Income","1’099’585","0.25","1’099’584.64","1’077’000.00","26441CBZ7","US26441CBZ77","-","101.17","United States","-","USD","7.09","5.59","1.00","15/Sept/2033","5.75","7.10","-","5.58","6.96","5.58","USD","08/Sept/2023","08/Sept/2023"
"MERCK & CO INC","Corporates","Fixed Income","1’094’546","0.25","1’094’546.37","963’000.00","806605AG6","US806605AG68","2197621","110.74","United States","-","USD","7.06","5.07","1.00","01/Dec/2033","6.50","7.03","-","5.07","7.03","5.07","USD","26/Nov/2003","26/Nov/2003"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1’093’667","0.25","1’093’666.96","1’084’000.00","828807DU8","US828807DU83","-","99.90","United States","-","USD","6.82","5.51","1.00","08/Mar/2033","5.50","6.85","-","5.51","6.85","5.51","USD","08/Mar/2023","08/Mar/2023"
"KIMCO REALTY OP LLC","Corporates","Fixed Income","1’090’323","0.25","1’090’323.37","1’156’000.00","49446RBA6","US49446RBA68","BJLVK60","93.01","United States","-","USD","6.92","5.62","1.00","01/Feb/2033","4.60","6.92","-","5.62","6.92","5.62","USD","24/Aug/2022","24/Aug/2022"
"HEICO CORP","Corporates","Fixed Income","1’080’976","0.25","1’080’976.19","1’077’000.00","422806AB5","US422806AB58","-","98.85","United States","-","USD","7.06","5.51","1.00","01/Aug/2033","5.35","7.08","-","5.51","7.08","5.51","USD","27/Jul/2023","27/Jul/2023"
"PUBLIC SERVICE COMPANY OF NEW HAMP","Corporates","Fixed Income","1’078’613","0.25","1’078’613.16","1’072’000.00","744538AF6","US744538AF64","-","99.99","United States","-","USD","7.24","5.35","1.00","01/Oct/2033","5.35","7.26","-","5.35","7.26","5.35","USD","25/Sept/2023","25/Sept/2023"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1’063’924","0.24","1’063’924.02","1’070’000.00","760759BH2","US760759BH28","-","97.33","United States","-","USD","7.33","5.36","1.00","15/Dec/2033","5.00","7.34","-","5.36","7.34","5.36","USD","12/Dec/2023","12/Dec/2023"
"DUKE ENERGY FLORIDA LLC","Corporates","Fixed Income","1’051’047","0.24","1’051’046.70","985’000.00","26444HAQ4","US26444HAQ48","-","103.70","United States","-","USD","7.03","5.37","1.00","15/Nov/2033","5.88","7.06","-","5.36","6.92","5.36","USD","09/Nov/2023","09/Nov/2023"
