﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4151","KYOWA KIRIN LTD","Health Care","Equity","705’626.16","0.12","705’626.16","41’407.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","703’689.57","0.12","703’689.57","203.00","3’466.45","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","698’266.35","0.12","698’266.35","82’894.00","8.42","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","688’134.52","0.12","688’134.52","21’200.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","674’302.38","0.11","674’302.38","73’503.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","665’642.98","0.11","665’642.98","36’453.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","653’146.32","0.11","653’146.32","44’500.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","650’538.65","0.11","650’538.65","30’198.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","645’978.33","0.11","645’978.33","1’081.00","597.57","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","643’300.89","0.11","643’300.89","636.00","1’011.48","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","643’101.70","0.11","643’101.70","676.00","951.33","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","635’230.27","0.11","635’230.27","14’194.00","44.75","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","598’801.94","0.10","598’801.94","31’900.00","18.77","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","596’524.49","0.10","596’524.49","728.00","819.40","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","594’532.58","0.10","594’532.58","16’800.00","35.39","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","589’806.31","0.10","589’806.31","15’400.00","38.30","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","588’188.84","0.10","588’188.84","347.00","1’695.07","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","583’659.82","0.10","583’659.82","21’200.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","577’587.19","0.10","577’587.19","43’449.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","574’940.35","0.10","574’940.35","16’698.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","572’410.67","0.10","572’410.67","48’900.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","567’271.85","0.10","567’271.85","48’461.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","559’383.77","0.09","559’383.77","10’873.00","51.45","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","556’124.95","0.09","556’124.95","58’918.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","543’010.51","0.09","543’010.51","3’400.00","159.71","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","524’803.56","0.09","524’803.56","42’100.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","519’347.07","0.09","519’347.07","17’572.00","29.56","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","516’404.20","0.09","516’404.20","18’700.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","514’012.22","0.09","514’012.22","66’040.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","500’028.42","0.08","500’028.42","87’098.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","498’993.72","0.08","498’993.72","25’414.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","487’463.22","0.08","487’463.22","22’300.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","485’298.14","0.08","485’298.14","4’715.00","102.93","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","481’794.66","0.08","481’794.66","33’000.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","479’208.89","0.08","479’208.89","32’350.00","14.81","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","474’542.28","0.08","474’542.28","13’300.00","35.68","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","470’392.89","0.08","470’392.89","21’500.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","463’925.90","0.08","463’925.90","17’323.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","454’352.04","0.08","454’352.04","21’791.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","446’877.28","0.08","446’877.28","25’200.00","17.73","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","432’470.30","0.07","432’470.30","5’952.00","72.66","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","405’339.37","0.07","405’339.37","22’100.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","305’822.47","0.05","305’822.47","24’300.00","12.59","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL JPY MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","294’881.16","0.05","294’881.16","45’596’000.00","0.65","Japan","-","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","227’362.46","0.04","227’362.46","42’800.00","5.31","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","217’977.36","0.04","217’977.36","7’750.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","26’012.39","0.00","26’012.39","20’901.00","124.46","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’992.41","0.00","5’992.41","5’992.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’522.88","0.00","1’522.88","1’429.00","106.56","European Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.01","0.00","0.01","1.00","0.65","Japan","-","JPY"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’713’241.71","33.00","17.31","-","Osaka Securities Exchange","JPY"
 
