"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 09/29 3.875","-","0,01","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aandelen","0,01","Verenigd Koninkrijk","Borsa Italiana"
"-","TREASURY NOTE","-","0,00","-","-"
"OCDO","OCADO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"GGG","GRACO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,00","Japan","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IDA","IDACORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,00","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,00","-","-"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","SPDR S&P MIDCAP ETF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,00","Mexico","Deutsche Boerse Xetra"
"IP","INTERNATIONAL PAPER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HLMA","HALMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SEE","SEALED AIR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligaties","0,00","Japan","London Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,00","-","-"
"6417","SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 30-Jan-2025)","-","0,00","-","-"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3690","MEITUAN","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7745","A&D LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"DNB","DUN BRADST HLDG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WPP","WPP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDIA","IDORSIA N LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"KHC","KRAFT HEINZ","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"4202","DAICEL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"-","ISHARES MSCI USA ISLAMIC","-","0,00","-","-"
"SZU","SUEDZUCKER AG","Aandelen","0,00","Duitsland","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"8522","BANK OF NAGOYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"6013","TAKUMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DGED","DIAGEO ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"CPU","COMPUTERSHARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TNL","TRAVEL LEISURE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Aandelen","0,00","Duitsland","Xetra"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6768","TAMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,00","Duitsland","Xetra"
"3254","PRESSANCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"2229","CALBEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLUG","PLUG POWER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"6755","FUJITSU GENERAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4403","NOF CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
"4290","PRESTIGE INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VAHN","VAUDOISE ASSURANCES SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MUTARES","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3901","MARKLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2G2","GLOBANT SA","Aandelen","0,00","Luxemburg","Boerse Berlin"
"MKSI","MKS INSTRUMENTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aandelen","0,00","Duitsland","Xetra"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FIVE","FIVE BELOW INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"H50E","HSBC EURO STOXX UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","JD HEALTH INTER","-","0,00","Caymaneilanden","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aandelen","0,00","Israël","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,00","België","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"2628","CHINA LIFE INSURANCE LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8185","CHIYODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"NCR","NCR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"SSRM","SSR MINING INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,00","-","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALTR","ALTRI SGPS SA","Aandelen","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"241","ALIBABA HEALTH INFORMATION TECH LT","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"GTY","GATEWAY REAL ESTATE AG","Aandelen","0,00","Duitsland","Xetra"
"GNC","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"SAB","BANCO DE SABADELL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FGEN","FIBROGEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SNWS","SMITHS NEWS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
