﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ETR","ENTERGY CORP","Versorger","Aktien","2’874’723.09","0.06","2’874’723.09","25’357.00","113.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","2’824’246.32","0.06","2’824’246.32","26’474.00","106.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","2’782’561.86","0.05","2’782’561.86","173’693.00","16.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","2’674’544.99","0.05","2’674’544.99","14’519.00","184.21","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","2’630’763.20","0.05","2’630’763.20","10’270.00","256.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","2’603’399.89","0.05","2’603’399.89","40’621.00","64.09","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","2’329’751.50","0.05","2’329’751.50","60’325.00","38.62","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","2’208’024.30","0.04","2’208’024.30","14’613.00","151.10","Israel","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","2’151’848.96","0.04","2’151’848.96","21’904.00","98.24","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’013’576.72","0.04","2’013’576.72","44’776.00","44.97","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’994’944.35","0.04","1’994’944.35","13’181.00","151.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","1’925’664.63","0.04","1’925’664.63","28’823.00","66.81","Vereinigte Staaten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","1’887’751.90","0.04","1’887’751.90","105’461.00","17.90","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","1’871’352.21","0.04","1’871’352.21","71’617.00","26.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","1’843’061.63","0.04","1’843’061.63","7’531.00","244.73","Israel","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’831’760.06","0.04","1’831’760.06","10’991.00","166.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","1’823’136.81","0.04","1’823’136.81","8’209.00","222.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’818’974.04","0.04","1’818’974.04","6’682.00","272.22","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","1’726’975.95","0.03","1’726’975.95","993.00","1’739.15","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","1’636’826.40","0.03","1’636’826.40","11’205.00","146.08","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’595’739.51","0.03","1’595’739.51","16’473.00","96.87","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","1’560’594.14","0.03","1’560’594.14","8’251.00","189.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’559’723.64","0.03","1’559’723.64","30’012.00","51.97","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’415’426.40","0.03","1’415’426.40","1’944.00","728.10","Vereinigte Staaten","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’345’508.55","0.03","1’345’508.55","7’815.00","172.17","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’303’755.00","0.03","1’303’755.00","3’779.00","345.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","1’296’527.62","0.03","1’296’527.62","15’634.00","82.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","1’283’529.60","0.03","1’283’529.60","14’760.00","86.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","1’275’166.41","0.03","1’275’166.41","60’121.00","21.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’252’410.88","0.02","1’252’410.88","21’056.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","1’187’805.82","0.02","1’187’805.82","24’506.00","48.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’171’634.96","0.02","1’171’634.96","4’034.00","290.44","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’024’504.92","0.02","1’024’504.92","17’041.00","60.12","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","833’884.98","0.02","833’884.98","2’073.00","402.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","814’885.86","0.02","814’885.86","8’089.00","100.74","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","424’172.10","0.01","424’172.10","2’805.00","151.22","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","56’187.72","0.00","56’187.72","34.00","1’652.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12’630.21","0.00","12’630.21","11’619.00","108.70","Europäische Union","-","EUR"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","11’050.00","0.00","11’050.00","200.00","55.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
 
