﻿iShares MSCI World ETF
Fondsposition per,"14.Mai2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","2’302’954.47","0.07","2’302’954.47","3’354’123.00","0.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","2’299’137.32","0.07","2’299’137.32","4’412.00","521.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","2’290’613.42","0.07","2’290’613.42","16’147.00","141.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","2’288’212.72","0.07","2’288’212.72","40’963.00","55.86","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","2’273’077.78","0.07","2’273’077.78","14’300.00","158.96","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","2’270’112.51","0.07","2’270’112.51","25’734.00","88.21","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","2’259’752.34","0.07","2’259’752.34","20’382.00","110.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","2’259’076.64","0.07","2’259’076.64","19’003.00","118.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","2’258’442.78","0.07","2’258’442.78","13’633.00","165.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","2’249’685.62","0.07","2’249’685.62","9’733.00","231.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","2’235’719.36","0.07","2’235’719.36","17’423.00","128.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","2’232’788.94","0.07","2’232’788.94","25’383.00","87.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HES","HESS CORP","Energie","Aktien","2’230’922.96","0.07","2’230’922.96","14’077.00","158.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","2’229’789.72","0.07","2’229’789.72","7’554.00","295.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","2’222’369.50","0.06","2’222’369.50","6’451.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","2’219’481.81","0.06","2’219’481.81","10’037.00","221.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’210’814.48","0.06","2’210’814.48","82’226.00","26.89","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"NUE","NUCOR CORP","Materialien","Aktien","2’208’672.90","0.06","2’208’672.90","12’795.00","172.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","2’208’180.85","0.06","2’208’180.85","51’787.00","42.64","Deutschland","Xetra","USD","0.92","EUR","-"
"9433","KDDI CORP","Kommunikation","Aktien","2’206’388.31","0.06","2’206’388.31","78’300.00","28.18","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","2’184’799.47","0.06","2’184’799.47","13’459.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","2’183’286.00","0.06","2’183’286.00","40’075.00","54.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","2’180’617.97","0.06","2’180’617.97","486.00","4’486.87","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’178’511.83","0.06","2’178’511.83","340’708’358.00","0.64","Japan","-","USD","156.40","JPY","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","2’171’056.20","0.06","2’171’056.20","2’284.00","950.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","2’168’507.28","0.06","2’168’507.28","34’388.00","63.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","2’166’380.45","0.06","2’166’380.45","30’577.00","70.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BARC","BARCLAYS PLC","Financials","Aktien","2’163’462.68","0.06","2’163’462.68","791’222.00","2.73","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","2’162’833.10","0.06","2’162’833.10","2’630.00","822.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","2’160’165.10","0.06","2’160’165.10","36’214.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","2’154’973.58","0.06","2’154’973.58","28’034.00","76.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2’154’947.47","0.06","2’154’947.47","13’696.00","157.34","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","2’152’311.26","0.06","2’152’311.26","8’474.00","253.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","2’147’916.46","0.06","2’147’916.46","65’134.00","32.98","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","2’143’863.90","0.06","2’143’863.90","37’021.00","57.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","2’137’050.17","0.06","2’137’050.17","8’693.00","245.84","Deutschland","Xetra","USD","0.92","EUR","-"
"FTNT","FORTINET INC","IT","Aktien","2’137’340.80","0.06","2’137’340.80","35’504.00","60.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","2’136’488.76","0.06","2’136’488.76","48’908.00","43.68","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","2’133’364.24","0.06","2’133’364.24","18’500.00","115.32","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CTVA","CORTEVA INC","Materialien","Aktien","2’132’745.45","0.06","2’132’745.45","37’059.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","2’125’458.40","0.06","2’125’458.40","3’796.00","559.92","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","2’111’178.32","0.06","2’111’178.32","32’833.00","64.30","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","2’110’572.44","0.06","2’110’572.44","11’266.00","187.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","2’103’886.47","0.06","2’103’886.47","80’154.00","26.25","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","2’096’891.42","0.06","2’096’891.42","57’600.00","36.40","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","2’096’834.85","0.06","2’096’834.85","5’951.00","352.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","2’085’661.76","0.06","2’085’661.76","97’279.00","21.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","2’077’974.90","0.06","2’077’974.90","12’330.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","2’051’111.80","0.06","2’051’111.80","16’580.00","123.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","2’044’009.60","0.06","2’044’009.60","28’708.00","71.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’043’101.40","0.06","2’043’101.40","14’860.00","137.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","2’037’402.23","0.06","2’037’402.23","20’989.00","97.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA FI","NORDEA BANK","Financials","Aktien","2’030’144.75","0.06","2’030’144.75","165’090.00","12.30","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MSCI","MSCI INC","Financials","Aktien","2’024’192.17","0.06","2’024’192.17","4’147.00","488.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","2’016’345.60","0.06","2’016’345.60","52’509.00","38.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","2’004’043.68","0.06","2’004’043.68","103’248.00","19.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energie","Aktien","2’002’828.60","0.06","2’002’828.60","51’735.00","38.71","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","2’001’817.21","0.06","2’001’817.21","90’285.00","22.17","Australien","Asx - All Markets","USD","1.51","AUD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","2’000’482.56","0.06","2’000’482.56","7’596.00","263.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","1’999’462.18","0.06","1’999’462.18","23’201.00","86.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’992’001.94","0.06","1’992’001.94","21’761.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","1’984’496.72","0.06","1’984’496.72","35’899.00","55.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’980’956.67","0.06","1’980’956.67","26’103.00","75.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’976’565.52","0.06","1’976’565.52","12’556.00","157.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’974’718.47","0.06","1’974’718.47","57’791.00","34.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’967’054.22","0.06","1’967’054.22","8’863.00","221.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","1’958’140.98","0.06","1’958’140.98","29’126.00","67.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’954’328.18","0.06","1’954’328.18","10’016.00","195.12","Deutschland","Xetra","USD","0.92","EUR","-"
"ENI","ENI","Energie","Aktien","1’947’689.62","0.06","1’947’689.62","118’559.00","16.43","Italien","Borsa Italiana","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Aktien","1’944’484.98","0.06","1’944’484.98","52’359.00","37.14","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CAP","CAPGEMINI","IT","Aktien","1’936’516.51","0.06","1’936’516.51","8’638.00","224.19","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’926’499.68","0.06","1’926’499.68","14’364.00","134.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’919’613.71","0.06","1’919’613.71","3’167.00","606.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’914’670.89","0.06","1’914’670.89","19’393.00","98.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","1’905’655.21","0.06","1’905’655.21","178’900.00","10.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’897’088.38","0.06","1’897’088.38","10’427.00","181.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’894’906.86","0.06","1’894’906.86","21’587.00","87.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","1’893’049.11","0.06","1’893’049.11","105’111.00","18.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","1’885’679.28","0.06","1’885’679.28","25’572.00","73.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’884’770.80","0.06","1’884’770.80","19’252.00","97.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’876’015.80","0.05","1’876’015.80","16’704.00","112.31","Deutschland","Xetra","USD","0.92","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","1’858’754.81","0.05","1’858’754.81","99’676.00","18.65","Australien","Asx - All Markets","USD","1.51","AUD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’856’581.60","0.05","1’856’581.60","23’696.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","1’844’095.07","0.05","1’844’095.07","89’389.00","20.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’843’694.00","0.05","1’843’694.00","9’080.00","203.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","1’842’131.29","0.05","1’842’131.29","26’826.00","68.67","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IT","GARTNER INC","IT","Aktien","1’839’705.98","0.05","1’839’705.98","4’214.00","436.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’839’381.57","0.05","1’839’381.57","7’449.00","246.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’829’334.70","0.05","1’829’334.70","148’700.00","12.30","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’820’066.40","0.05","1’820’066.40","104’888.00","17.35","Deutschland","Xetra","USD","0.92","EUR","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’817’832.40","0.05","1’817’832.40","14’360.00","126.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’817’839.01","0.05","1’817’839.01","9’096.00","199.85","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’815’620.13","0.05","1’815’620.13","1’341.00","1’353.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1’809’394.48","0.05","1’809’394.48","101’700.00","17.79","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’803’084.80","0.05","1’803’084.80","12’806.00","140.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’801’456.84","0.05","1’801’456.84","26’578.00","67.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’800’083.25","0.05","1’800’083.25","6’723.00","267.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","1’793’452.44","0.05","1’793’452.44","47’749.00","37.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’790’698.39","0.05","1’790’698.39","2’509.00","713.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’776’512.76","0.05","1’776’512.76","22’063.00","80.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","1’768’576.70","0.05","1’768’576.70","10’954.00","161.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’763’014.16","0.05","1’763’014.16","63’400.00","27.81","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’759’383.43","0.05","1’759’383.43","28’529.00","61.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","1’754’990.71","0.05","1’754’990.71","12’353.00","142.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’729’082.88","0.05","1’729’082.88","17’892.00","96.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’727’986.25","0.05","1’727’986.25","8’725.00","198.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’728’041.70","0.05","1’728’041.70","1’155.00","1’496.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’721’944.80","0.05","1’721’944.80","13’842.00","124.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1’720’873.57","0.05","1’720’873.57","52’739.00","32.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SREN","SWISS RE AG","Financials","Aktien","1’711’428.60","0.05","1’711’428.60","14’999.00","114.10","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1’705’586.52","0.05","1’705’586.52","1’235.00","1’381.04","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"EOAN","E.ON N","Versorger","Aktien","1’703’014.81","0.05","1’703’014.81","120’646.00","14.12","Deutschland","Xetra","USD","0.92","EUR","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1’698’307.80","0.05","1’698’307.80","7’868.00","215.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","1’695’934.16","0.05","1’695’934.16","19’982.00","84.87","Australien","Asx - All Markets","USD","1.51","AUD","02.Jan.1985"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’689’575.36","0.05","1’689’575.36","7’447.00","226.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1’680’645.40","0.05","1’680’645.40","22’392.00","75.06","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ENGI","ENGIE SA","Versorger","Aktien","1’677’097.73","0.05","1’677’097.73","98’149.00","17.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’675’946.25","0.05","1’675’946.25","14’355.00","116.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’672’635.01","0.05","1’672’635.01","24’023.00","69.63","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","1’668’376.70","0.05","1’668’376.70","12’445.00","134.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’666’297.10","0.05","1’666’297.10","55’729.00","29.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","1’656’750.19","0.05","1’656’750.19","52’378.00","31.63","Deutschland","Xetra","USD","0.92","EUR","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’648’923.56","0.05","1’648’923.56","92’200.00","17.88","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’647’884.70","0.05","1’647’884.70","8’085.00","203.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’641’034.56","0.05","1’641’034.56","55’600.00","29.52","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’639’587.18","0.05","1’639’587.18","12’111.00","135.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","1’628’852.52","0.05","1’628’852.52","29’317.00","55.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","1’626’210.38","0.05","1’626’210.38","6’574.00","247.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","1’622’464.80","0.05","1’622’464.80","32’560.00","49.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’621’198.57","0.05","1’621’198.57","99’100.00","16.36","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’620’568.62","0.05","1’620’568.62","7’758.00","208.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’610’015.22","0.05","1’610’015.22","50’281.00","32.02","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’608’690.30","0.05","1’608’690.30","10’822.00","148.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’599’272.29","0.05","1’599’272.29","44’191.00","36.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’597’313.16","0.05","1’597’313.16","21’884.00","72.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6146","DISCO CORP","IT","Aktien","1’595’038.20","0.05","1’595’038.20","4’800.00","332.30","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’592’203.68","0.05","1’592’203.68","19’686.00","80.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’591’175.55","0.05","1’591’175.55","1’560’200.00","1.02","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’579’473.00","0.05","1’579’473.00","5’754.00","274.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’574’392.92","0.05","1’574’392.92","5’813.00","270.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","1’573’479.51","0.05","1’573’479.51","92’028.00","17.10","Australien","Asx - All Markets","USD","1.51","AUD","-"
"VST","VISTRA CORP","Versorger","Aktien","1’570’814.31","0.05","1’570’814.31","17’173.00","91.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’563’420.57","0.05","1’563’420.57","15’429.00","101.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","1’558’130.34","0.05","1’558’130.34","9’413.00","165.53","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ADYEN","ADYEN NV","Financials","Aktien","1’554’772.02","0.05","1’554’772.02","1’139.00","1’365.03","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
