﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4151","KYOWA KIRIN LTD","Health Care","Equity","702,410.30","0.12","702,410.30","41,407.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","700,927.87","0.12","700,927.87","203.00","3,452.85","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","695,387.80","0.12","695,387.80","17,700.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","688,138.11","0.12","688,138.11","21,200.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","674,824.22","0.11","674,824.22","36,453.00","18.51","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","674,815.21","0.11","674,815.21","82,894.00","8.14","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","671,557.59","0.11","671,557.59","73,503.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","660,566.00","0.11","660,566.00","30,198.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","655,652.90","0.11","655,652.90","676.00","969.90","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","652,842.78","0.11","652,842.78","1,081.00","603.92","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","643,998.58","0.11","643,998.58","636.00","1,012.58","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","636,024.83","0.11","636,024.83","14,194.00","44.81","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","624,245.90","0.11","624,245.90","44,500.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","610,530.54","0.10","610,530.54","728.00","838.64","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","601,260.87","0.10","601,260.87","16,800.00","35.79","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","594,581.49","0.10","594,581.49","347.00","1,713.49","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","593,838.54","0.10","593,838.54","31,900.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","588,070.22","0.10","588,070.22","21,200.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","587,589.04","0.10","587,589.04","43,449.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","584,709.36","0.10","584,709.36","48,461.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","583,219.42","0.10","583,219.42","15,400.00","37.87","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","570,186.14","0.10","570,186.14","16,698.00","34.15","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","567,714.91","0.10","567,714.91","48,900.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","560,017.20","0.09","560,017.20","58,918.00","9.51","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","558,290.99","0.09","558,290.99","10,873.00","51.35","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","551,808.86","0.09","551,808.86","3,400.00","162.30","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","538,993.24","0.09","538,993.24","42,100.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","515,724.08","0.09","515,724.08","17,572.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","512,204.46","0.09","512,204.46","66,040.00","7.76","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","511,588.37","0.09","511,588.37","18,700.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","501,332.00","0.08","501,332.00","33,000.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","498,298.21","0.08","498,298.21","87,098.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","493,309.81","0.08","493,309.81","25,414.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","489,819.92","0.08","489,819.92","22,300.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","486,880.80","0.08","486,880.80","4,715.00","103.26","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","482,985.68","0.08","482,985.68","32,350.00","14.93","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","475,028.29","0.08","475,028.29","21,500.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","469,892.34","0.08","469,892.34","13,300.00","35.33","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","462,603.80","0.08","462,603.80","17,323.00","26.70","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","455,250.21","0.08","455,250.21","21,791.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","446,627.66","0.08","446,627.66","25,200.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","430,077.27","0.07","430,077.27","5,952.00","72.26","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","393,114.35","0.07","393,114.35","22,100.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","303,563.42","0.05","303,563.42","24,300.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL JPY MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","280,566.42","0.05","280,566.42","43,391,000.00","0.65","Japan","-","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","221,396.01","0.04","221,396.01","42,800.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","217,133.30","0.04","217,133.30","7,750.00","28.02","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","26,023.88","0.00","26,023.88","20,901.00","124.51","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,520.17","0.00","1,520.17","1,429.00","106.36","European Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.65","Japan","-","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","0.79","0.00","0.79","-28,783,046.00","1.00","United States","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5,664,123.37","33.00","17.16","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-7,656.67","0.00","-7,656.67","1,834,741,600.00","1.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-5,555,592.89","-0.94","-5,555,592.89","-859,200,218.00","0.65","Japan","-","JPY"
 
