﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TTEFP","TOTALENERGIES CAPITAL SA","Unternehmen","Anleihen","1.327.897,45","0,28","1.327.897,45","1.378.000,00","1.378.000,00","95,98","Frankreich","-","3,98","11.Okt.2028","3,88","USD","11.Okt.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","1.327.102,21","0,28","1.327.102,21","1.375.000,00","1.375.000,00","96,31","Vereinigte Staaten","-","3,61","28.Apr.2028","3,85","USD","30.Apr.2018"
"NTRCN","NUTRIEN LTD","Unternehmen","Anleihen","1.324.764,67","0,28","1.324.764,67","1.328.000,00","1.328.000,00","99,08","Kanada","-","3,43","27.März2028","4,90","USD","27.März2023"
"ET","ENERGY TRANSFER LP","Unternehmen","Anleihen","1.323.698,18","0,28","1.323.698,18","1.295.000,00","1.295.000,00","100,80","Vereinigte Staaten","-","3,28","15.Feb.2028","5,55","USD","14.Dez.2022"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","1.318.796,79","0,28","1.318.796,79","1.516.000,00","1.516.000,00","86,88","Vereinigte Staaten","-","3,73","15.Apr.2028","1,30","USD","22.Okt.2020"
"MRK","MERCK & CO INC","Unternehmen","Anleihen","1.316.535,49","0,28","1.316.535,49","1.476.000,00","1.476.000,00","88,37","Vereinigte Staaten","-","4,24","10.Dez.2028","1,90","USD","10.Dez.2021"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Anleihen","1.316.485,29","0,28","1.316.485,29","1.342.000,00","1.342.000,00","98,07","Vereinigte Staaten","-","3,59","15.Mai2028","4,38","USD","12.Mai2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","1.311.247,10","0,28","1.311.247,10","1.260.000,00","1.260.000,00","102,07","Japan","-","3,61","13.Juli2028","5,80","USD","13.Juli2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","1.305.850,04","0,28","1.305.850,04","1.281.000,00","1.281.000,00","101,91","Vereinigte Staaten","-","3,90","15.Nov.2028","5,80","USD","15.Sept.2023"
"HD","HOME DEPOT INC","Unternehmen","Anleihen","1.304.972,36","0,28","1.304.972,36","1.330.000,00","1.330.000,00","96,37","Vereinigte Staaten","-","3,98","06.Dez.2028","3,90","USD","06.Dez.2018"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","1.296.954,13","0,27","1.296.954,13","1.482.000,00","1.482.000,00","87,09","Vereinigte Staaten","-","3,99","12.Aug.2028","1,60","USD","12.Aug.2021"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","1.287.153,30","0,27","1.287.153,30","1.397.000,00","1.397.000,00","91,38","Vereinigte Staaten","-","3,42","13.Jan.2028","2,20","USD","13.Mai2020"
"USB","US BANCORP MTN","Unternehmen","Anleihen","1.285.951,28","0,27","1.285.951,28","1.341.000,00","1.341.000,00","95,67","Vereinigte Staaten","-","3,58","26.Apr.2028","3,90","USD","26.Apr.2018"
"OKE","ONEOK INC","Unternehmen","Anleihen","1.283.334,80","0,27","1.283.334,80","1.299.000,00","1.299.000,00","97,25","Vereinigte Staaten","-","3,62","15.Juli2028","4,55","USD","02.Juli2018"
"ET","ENERGY TRANSFER PARTNERS LP","Unternehmen","Anleihen","1.281.411,13","0,27","1.281.411,13","1.274.000,00","1.274.000,00","98,49","Vereinigte Staaten","-","3,50","15.Juni2028","4,95","USD","08.Juni2018"
"DFS","DISCOVER BANK","Unternehmen","Anleihen","1.269.095,10","0,27","1.269.095,10","1.315.000,00","1.315.000,00","95,68","Vereinigte Staaten","-","3,78","13.Sept.2028","4,65","USD","13.Sept.2018"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Anleihen","1.268.677,71","0,27","1.268.677,71","1.253.000,00","1.253.000,00","99,02","Vereinigte Staaten","-","3,86","30.Nov.2028","4,80","USD","18.Nov.2019"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Anleihen","1.263.330,55","0,27","1.263.330,55","1.244.000,00","1.244.000,00","100,44","Vereinigte Staaten","-","3,33","01.März2028","5,30","USD","02.März2023"
"VTRS","MYLAN INC","Unternehmen","Anleihen","1.246.990,36","0,26","1.246.990,36","1.294.000,00","1.294.000,00","95,96","Vereinigte Staaten","-","3,47","15.Apr.2028","4,55","USD","09.Jan.2019"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Anleihen","1.244.664,00","0,26","1.244.664,00","1.231.000,00","1.231.000,00","99,84","Vereinigte Staaten","-","3,72","15.Aug.2028","4,95","USD","11.Aug.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","1.242.551,03","0,26","1.242.551,03","1.409.000,00","1.409.000,00","87,97","Vereinigte Staaten","-","4,09","15.Okt.2028","2,40","USD","15.Okt.2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","1.241.199,49","0,26","1.241.199,49","1.245.000,00","1.245.000,00","98,43","Vereinigte Staaten","-","3,32","06.Feb.2028","4,50","USD","06.Feb.2023"
"SANFP","SANOFI SA","Unternehmen","Anleihen","1.234.444,90","0,26","1.234.444,90","1.266.000,00","1.266.000,00","96,02","Frankreich","-","3,63","19.Juni2028","3,63","USD","19.Juni2018"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","1.223.507,00","0,26","1.223.507,00","1.195.000,00","1.195.000,00","101,04","Vereinigte Staaten","-","3,30","15.Feb.2028","5,25","USD","28.Okt.2022"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Anleihen","1.219.355,36","0,26","1.219.355,36","1.198.000,00","1.198.000,00","101,29","Vereinigte Staaten","-","3,84","15.Okt.2028","5,55","USD","15.Sept.2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Anleihen","1.212.077,61","0,26","1.212.077,61","1.280.000,00","1.280.000,00","93,28","Vereinigte Staaten","-","3,71","01.Juli2028","3,75","USD","01.Juli2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Anleihen","1.210.826,95","0,26","1.210.826,95","1.253.000,00","1.253.000,00","96,02","Vereinigte Staaten","-","3,85","21.Sept.2028","3,94","USD","21.Sept.2018"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Anleihen","1.210.253,99","0,26","1.210.253,99","1.160.000,00","1.160.000,00","102,22","Japan","-","3,59","12.Juli2028","6,07","USD","12.Juli2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","1.203.896,98","0,25","1.203.896,98","1.193.000,00","1.193.000,00","99,21","Kanada","-","3,26","12.Jan.2028","4,90","USD","12.Jan.2023"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Anleihen","1.200.497,64","0,25","1.200.497,64","1.355.000,00","1.355.000,00","87,86","Japan","-","3,87","14.Juli2028","2,17","USD","12.Juli2021"
"CRM","SALESFORCE INC","Unternehmen","Anleihen","1.196.884,45","0,25","1.196.884,45","1.359.000,00","1.359.000,00","87,56","Vereinigte Staaten","-","3,93","15.Juli2028","1,50","USD","12.Juli2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","1.195.092,63","0,25","1.195.092,63","1.248.000,00","1.248.000,00","94,70","Australien","-","3,38","25.Jan.2028","3,40","USD","25.Jan.2018"
"CNXC","CONCENTRIX CORP","Unternehmen","Anleihen","1.186.882,57","0,25","1.186.882,57","1.150.000,00","1.150.000,00","101,28","Vereinigte Staaten","-","3,57","02.Aug.2028","6,60","USD","02.Aug.2023"
"OKE","ONEOK INC","Unternehmen","Anleihen","1.186.128,42","0,25","1.186.128,42","1.168.000,00","1.168.000,00","101,30","Vereinigte Staaten","-","3,88","01.Nov.2028","5,65","USD","24.Aug.2023"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Unternehmen","Anleihen","1.175.655,42","0,25","1.175.655,42","1.065.000,00","1.065.000,00","107,97","Australien","-","3,54","15.Juli2028","7,13","USD","27.Juni2008"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","1.169.506,61","0,25","1.169.506,61","1.201.000,00","1.201.000,00","95,74","Vereinigte Staaten","-","4,07","15.Dez.2028","3,88","USD","17.Dez.2018"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","1.165.753,57","0,25","1.165.753,57","1.126.000,00","1.126.000,00","102,80","Kanada","-","3,78","03.Okt.2028","5,99","USD","03.Okt.2023"
"HD","HOME DEPOT INC","Unternehmen","Anleihen","1.162.740,64","0,25","1.162.740,64","1.331.000,00","1.331.000,00","87,10","Vereinigte Staaten","-","4,09","15.Sept.2028","1,50","USD","21.Sept.2021"
"PEP","PEPSICO INC","Unternehmen","Anleihen","1.130.924,57","0,24","1.130.924,57","1.166.000,00","1.166.000,00","96,10","Vereinigte Staaten","-","3,41","18.Feb.2028","3,60","USD","18.Juli2022"
"OVV","OVINTIV INC","Unternehmen","Anleihen","1.129.439,54","0,24","1.129.439,54","1.117.000,00","1.117.000,00","101,08","Kanada","-","3,52","15.Mai2028","5,65","USD","31.Mai2023"
"NGGLN","NATIONAL GRID PLC","Unternehmen","Anleihen","1.126.169,00","0,24","1.126.169,00","1.090.000,00","1.090.000,00","100,91","Vereinigtes Königreich","-","3,50","12.Juni2028","5,60","USD","12.Juni2023"
"ADP","AUTOMATIC DATA PROCESSING INC","Unternehmen","Anleihen","1.125.077,85","0,24","1.125.077,85","1.265.000,00","1.265.000,00","88,93","Vereinigte Staaten","-","3,78","15.Mai2028","1,70","USD","14.Mai2021"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Anleihen","1.120.437,75","0,24","1.120.437,75","1.092.000,00","1.092.000,00","100,62","Vereinigte Staaten","-","3,58","01.Juli2028","5,25","USD","14.Juni2023"
"ET","ENERGY TRANSFER LP","Unternehmen","Anleihen","1.116.991,73","0,24","1.116.991,73","1.057.000,00","1.057.000,00","102,86","Vereinigte Staaten","-","3,81","01.Dez.2028","6,10","USD","13.Okt.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","1.112.461,18","0,24","1.112.461,18","1.162.000,00","1.162.000,00","94,56","Japan","-","3,35","17.Jan.2028","3,54","USD","17.Jan.2018"
"WELL","WELLTOWER OP LLC","Unternehmen","Anleihen","1.106.822,48","0,23","1.106.822,48","1.144.000,00","1.144.000,00","96,37","Vereinigte Staaten","-","3,48","15.Apr.2028","4,25","USD","10.Apr.2018"
"CEG","CONSTELLATION ENERGY GENERATION LL","Unternehmen","Anleihen","1.089.895,95","0,23","1.089.895,95","1.065.000,00","1.065.000,00","101,16","Vereinigte Staaten","-","3,32","01.März2028","5,60","USD","24.Feb.2023"
"INTU","INTUIT INC.","Unternehmen","Anleihen","1.087.972,62","0,23","1.087.972,62","1.069.000,00","1.069.000,00","100,89","Vereinigte Staaten","-","3,79","15.Sept.2028","5,13","USD","15.Sept.2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Anleihen","1.087.624,33","0,23","1.087.624,33","1.070.000,00","1.070.000,00","99,33","Vereinigtes Königreich","-","3,86","04.Dez.2028","5,13","USD","04.Dez.2018"
"PLD","PROLOGIS LP","Unternehmen","Anleihen","1.086.221,86","0,23","1.086.221,86","1.071.000,00","1.071.000,00","99,36","Vereinigte Staaten","-","3,56","15.Juni2028","4,88","USD","28.Juni2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","1.085.786,04","0,23","1.085.786,04","1.069.000,00","1.069.000,00","99,79","Vereinigte Staaten","-","3,62","15.Juli2028","5,25","USD","25.Mai2023"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Anleihen","1.078.754,51","0,23","1.078.754,51","1.225.000,00","1.225.000,00","87,42","Vereinigte Staaten","-","3,79","20.Mai2028","1,30","USD","04.Jan.2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Anleihen","1.076.857,87","0,23","1.076.857,87","1.165.000,00","1.165.000,00","91,17","Vereinigte Staaten","-","3,71","15.Juni2028","3,00","USD","03.Juni2021"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Anleihen","1.076.592,83","0,23","1.076.592,83","1.220.000,00","1.220.000,00","87,90","Vereinigte Staaten","-","3,58","01.März2028","1,65","USD","02.März2021"
"MA","MASTERCARD INC","Unternehmen","Anleihen","1.074.587,39","0,23","1.074.587,39","1.059.000,00","1.059.000,00","100,55","Vereinigte Staaten","-","3,38","09.März2028","4,88","USD","09.März2023"
"ET","ENABLE MIDSTREAM PARTNERS LP","Unternehmen","Anleihen","1.067.579,52","0,23","1.067.579,52","1.083.000,00","1.083.000,00","98,55","Vereinigte Staaten","-","3,50","15.Mai2028","4,95","USD","10.Mai2018"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Anleihen","1.065.546,57","0,23","1.065.546,57","1.109.000,00","1.109.000,00","96,06","Vereinigte Staaten","-","3,99","15.Nov.2028","4,00","USD","10.Aug.2018"
"LII","LENNOX INTERNATIONAL INC","Unternehmen","Anleihen","1.063.009,10","0,22","1.063.009,10","1.046.000,00","1.046.000,00","100,68","Vereinigte Staaten","-","3,76","15.Sept.2028","5,50","USD","15.Sept.2023"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Anleihen","1.063.007,32","0,22","1.063.007,32","1.086.000,00","1.086.000,00","97,42","Vereinigte Staaten","-","3,49","10.Apr.2028","4,55","USD","10.Apr.2023"
"VMW","VMWARE LLC","Unternehmen","Anleihen","1.061.541,50","0,22","1.061.541,50","1.216.000,00","1.216.000,00","86,84","Vereinigte Staaten","-","3,98","15.Aug.2028","1,80","USD","02.Aug.2021"
"SPGI","S&P GLOBAL INC","Unternehmen","Anleihen","1.059.939,01","0,22","1.059.939,01","1.053.000,00","1.053.000,00","99,26","Vereinigte Staaten","-","3,63","01.Aug.2028","4,75","USD","28.Feb.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","1.055.745,82","0,22","1.055.745,82","1.035.000,00","1.035.000,00","101,04","Vereinigte Staaten","-","3,80","11.Sept.2028","5,25","USD","11.Sept.2023"
"WMT","WALMART INC","Unternehmen","Anleihen","1.055.075,93","0,22","1.055.075,93","1.081.000,00","1.081.000,00","97,25","Vereinigte Staaten","-","3,55","15.Apr.2028","3,90","USD","18.Apr.2023"
"PFE","PFIZER INC","Unternehmen","Anleihen","1.050.511,97","0,22","1.050.511,97","1.092.000,00","1.092.000,00","95,58","Vereinigte Staaten","-","3,86","15.Sept.2028","3,60","USD","07.Sept.2018"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Anleihen","1.042.307,73","0,22","1.042.307,73","1.086.000,00","1.086.000,00","95,95","Vereinigte Staaten","-","3,58","15.Mai2028","3,95","USD","14.Mai2018"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","1.042.075,99","0,22","1.042.075,99","1.062.000,00","1.062.000,00","97,99","Vereinigte Staaten","-","3,57","06.Mai2028","4,50","USD","06.Feb.2023"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Anleihen","1.032.762,67","0,22","1.032.762,67","1.147.000,00","1.147.000,00","89,82","Vereinigte Staaten","-","3,65","15.Apr.2028","2,45","USD","07.Okt.2021"
"FI","FISERV INC","Unternehmen","Anleihen","1.031.476,84","0,22","1.031.476,84","1.014.000,00","1.014.000,00","100,44","Vereinigte Staaten","-","3,70","21.Aug.2028","5,38","USD","21.Aug.2023"
"KEY","KEYCORP MTN","Unternehmen","Anleihen","1.029.737,04","0,22","1.029.737,04","1.090.000,00","1.090.000,00","94,28","Vereinigte Staaten","-","3,60","30.Apr.2028","4,10","USD","30.Apr.2018"
"JBSSBZ","JBS USA LUX SA","Unternehmen","Anleihen","1.028.000,35","0,22","1.028.000,35","1.030.000,00","1.030.000,00","98,30","Brasilien","-","3,27","01.Feb.2028","5,13","USD","21.Aug.2023"
"EFX","EQUIFAX INC","Unternehmen","Anleihen","1.020.752,38","0,22","1.020.752,38","1.003.000,00","1.003.000,00","99,42","Vereinigte Staaten","-","3,51","01.Juni2028","5,10","USD","16.Mai2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Anleihen","1.013.655,91","0,21","1.013.655,91","1.153.000,00","1.153.000,00","87,76","Vereinigte Staaten","-","4,15","15.Okt.2028","1,75","USD","23.Aug.2021"
"BPLN","BP CAPITAL MARKETS PLC","Unternehmen","Anleihen","1.009.244,75","0,21","1.009.244,75","1.045.000,00","1.045.000,00","94,83","Vereinigtes Königreich","-","3,98","28.Nov.2028","3,72","USD","28.Nov.2016"
"SYK","STRYKER CORPORATION","Unternehmen","Anleihen","1.006.345,15","0,21","1.006.345,15","994.000,00","994.000,00","99,10","Vereinigte Staaten","-","3,94","08.Dez.2028","4,85","USD","08.Dez.2023"
"WM","WASTE MANAGEMENT INC","Unternehmen","Anleihen","1.005.205,83","0,21","1.005.205,83","1.155.000,00","1.155.000,00","86,83","Vereinigte Staaten","-","3,66","15.März2028","1,15","USD","17.Nov.2020"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Anleihen","1.003.518,31","0,21","1.003.518,31","998.000,00","998.000,00","99,38","Vereinigte Staaten","-","3,34","15.Feb.2028","4,60","USD","18.Nov.2022"
"VLTO","VERALTO CORP 144A","Unternehmen","Anleihen","1.003.250,82","0,21","1.003.250,82","990.000,00","990.000,00","100,46","Vereinigte Staaten","-","3,78","18.Sept.2028","5,35","USD","18.Sept.2023"
"CCI","CROWN CASTLE INC","Unternehmen","Anleihen","999.804,28","0,21","999.804,28","1.014.000,00","1.014.000,00","97,59","Vereinigte Staaten","-","3,78","01.Sept.2028","4,80","USD","26.Apr.2023"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Anleihen","999.378,20","0,21","999.378,20","995.000,00","995.000,00","99,20","Vereinigte Staaten","-","3,73","14.Aug.2028","4,80","USD","14.Aug.2023"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Anleihen","999.212,83","0,21","999.212,83","1.043.000,00","1.043.000,00","95,11","Vereinigte Staaten","-","3,46","14.März2028","3,95","USD","14.März2018"
"GM","GENERAL MOTORS CO","Unternehmen","Anleihen","997.500,85","0,21","997.500,85","1.004.000,00","1.004.000,00","98,71","Vereinigte Staaten","-","3,78","01.Okt.2028","5,00","USD","10.Sept.2018"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Anleihen","996.753,37","0,21","996.753,37","973.000,00","973.000,00","101,72","Vereinigte Staaten","-","3,80","01.Okt.2028","5,65","USD","29.Sept.2023"
"GIS","GENERAL MILLS INC","Unternehmen","Anleihen","991.976,70","0,21","991.976,70","973.000,00","973.000,00","101,49","Vereinigte Staaten","-","3,88","17.Okt.2028","5,50","USD","17.Okt.2023"
"LKQ","LKQ CORP","Unternehmen","Anleihen","983.456,21","0,21","983.456,21","952.000,00","952.000,00","100,88","Vereinigte Staaten","-","3,50","15.Juni2028","5,75","USD","20.Okt.2023"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Anleihen","980.822,32","0,21","980.822,32","969.000,00","969.000,00","99,66","Vereinigte Staaten","-","3,26","01.Feb.2028","5,30","USD","13.Jan.2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Anleihen","976.434,86","0,21","976.434,86","934.000,00","934.000,00","103,20","Vereinigte Staaten","-","3,44","01.Sept.2028","6,38","USD","26.Aug.2020"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Anleihen","975.907,18","0,21","975.907,18","1.133.000,00","1.133.000,00","86,04","Vereinigte Staaten","-","4,16","02.Nov.2028","2,20","USD","02.Nov.2021"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Anleihen","964.806,76","0,20","964.806,76","935.000,00","935.000,00","101,26","Japan","-","3,23","18.Jan.2028","5,84","USD","11.Jan.2023"
"HSY","HERSHEY COMPANY THE","Unternehmen","Anleihen","962.168,32","0,20","962.168,32","978.000,00","978.000,00","98,23","Vereinigte Staaten","-","3,57","04.Mai2028","4,25","USD","04.Mai2023"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Anleihen","960.558,05","0,20","960.558,05","1.083.000,00","1.083.000,00","88,61","Vereinigte Staaten","-","3,73","01.Mai2028","1,85","USD","23.Apr.2021"
"CHRW","CH ROBINSON WORLDWIDE INC","Unternehmen","Anleihen","959.759,74","0,20","959.759,74","990.000,00","990.000,00","96,57","Vereinigte Staaten","-","3,48","15.Apr.2028","4,20","USD","11.Apr.2018"
"LPLA","LPL HOLDINGS INC","Unternehmen","Anleihen","956.713,17","0,20","956.713,17","916.000,00","916.000,00","104,44","Vereinigte Staaten","-","3,89","17.Nov.2028","6,75","USD","17.Nov.2023"
"GLPI","GLP CAPITAL LP","Unternehmen","Anleihen","951.485,86","0,20","951.485,86","927.000,00","927.000,00","99,99","Vereinigte Staaten","-","3,39","01.Juni2028","5,75","USD","21.Mai2018"
"DLR","DIGITAL REALTY TRUST LP","Unternehmen","Anleihen","948.562,80","0,20","948.562,80","966.000,00","966.000,00","96,69","Vereinigte Staaten","-","3,63","15.Juli2028","4,45","USD","21.Juni2018"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","947.742,93","0,20","947.742,93","933.000,00","933.000,00","100,63","Vereinigte Staaten","-","3,36","15.März2028","5,50","USD","03.März2023"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Anleihen","947.187,24","0,20","947.187,24","1.000.000,00","1.000.000,00","94,70","Vereinigte Staaten","-","4,03","15.Nov.2028","3,70","USD","24.Jan.2019"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Anleihen","943.057,34","0,20","943.057,34","919.000,00","919.000,00","102,09","Vereinigte Staaten","-","3,82","15.Okt.2028","5,88","USD","04.Okt.2023"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Anleihen","940.491,51","0,20","940.491,51","959.000,00","959.000,00","98,05","Vereinigte Staaten","-","3,56","15.Mai2028","4,40","USD","18.Mai2023"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Anleihen","939.931,48","0,20","939.931,48","894.000,00","894.000,00","102,18","Vereinigte Staaten","-","3,87","15.Dez.2028","5,70","USD","09.Nov.2023"
"C","CITIGROUP INC","Unternehmen","Anleihen","937.495,16","0,20","937.495,16","875.000,00","875.000,00","104,90","Vereinigte Staaten","-","3,19","15.Jan.2028","6,63","USD","09.Jan.1998"
"IQV","IQVIA INC","Unternehmen","Anleihen","928.241,52","0,20","928.241,52","920.000,00","920.000,00","100,86","Vereinigte Staaten","-","3,51","15.Mai2028","5,70","USD","23.Feb.2024"
"PFE","PHARMACIA LLC","Unternehmen","Anleihen","924.589,78","0,20","924.589,78","845.000,00","845.000,00","106,38","Vereinigte Staaten","-","3,82","01.Dez.2028","6,60","USD","20.März2000"
"PEP","PEPSICO INC","Unternehmen","Anleihen","919.359,65","0,19","919.359,65","926.000,00","926.000,00","99,26","Vereinigte Staaten","-","3,59","15.Mai2028","4,45","USD","15.Feb.2023"
"AVT","AVNET INC","Unternehmen","Anleihen","918.048,59","0,19","918.048,59","887.000,00","887.000,00","102,42","Vereinigte Staaten","-","3,32","15.März2028","6,25","USD","09.März2023"
"CLX","CLOROX COMPANY","Unternehmen","Anleihen","908.797,88","0,19","908.797,88","946.000,00","946.000,00","96,05","Vereinigte Staaten","-","3,58","15.Mai2028","3,90","USD","09.Mai2018"
"AZO","AUTOZONE INC","Unternehmen","Anleihen","904.290,06","0,19","904.290,06","867.000,00","867.000,00","104,02","Vereinigte Staaten","-","3,84","01.Nov.2028","6,25","USD","25.Okt.2023"
"IR","INGERSOLL RAND INC","Unternehmen","Anleihen","903.695,28","0,19","903.695,28","883.000,00","883.000,00","100,95","Vereinigte Staaten","-","3,68","14.Aug.2028","5,40","USD","14.Aug.2023"
"TRMB","TRIMBLE INC","Unternehmen","Anleihen","896.698,23","0,19","896.698,23","896.000,00","896.000,00","98,01","Vereinigte Staaten","-","3,50","15.Juni2028","4,90","USD","15.Juni2018"
"R","RYDER SYSTEM INC MTN","Unternehmen","Anleihen","895.019,62","0,19","895.019,62","871.000,00","871.000,00","100,34","Vereinigte Staaten","-","3,50","01.Juni2028","5,25","USD","19.Mai2023"
"EIX","EDISON INTERNATIONAL","Unternehmen","Anleihen","893.794,11","0,19","893.794,11","902.000,00","902.000,00","99,06","Vereinigte Staaten","-","3,94","15.Nov.2028","5,25","USD","15.Mai2023"
"INVH","INVITATION HOMES OPERATING PARTNER","Unternehmen","Anleihen","889.973,23","0,19","889.973,23","1.012.000,00","1.012.000,00","87,93","Vereinigte Staaten","-","4,18","15.Nov.2028","2,30","USD","05.Nov.2021"
"ARES","ARES MANAGEMENT CORP","Unternehmen","Anleihen","886.607,92","0,19","886.607,92","849.000,00","849.000,00","104,30","Vereinigte Staaten","-","3,85","10.Nov.2028","6,38","USD","10.Nov.2023"
"MU","MICRON TECHNOLOGY INC","Unternehmen","Anleihen","883.167,22","0,19","883.167,22","876.000,00","876.000,00","100,34","Vereinigte Staaten","-","3,46","15.Apr.2028","5,38","USD","11.Apr.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","881.854,58","0,19","881.854,58","984.000,00","984.000,00","89,40","Vereinigte Staaten","-","3,67","06.Apr.2028","1,90","USD","09.Apr.2021"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Anleihen","879.949,48","0,19","879.949,48","853.000,00","853.000,00","100,69","Vereinigte Staaten","-","3,88","01.Dez.2028","5,35","USD","01.Dez.2023"
"GL","TORCHMARK CORPORATION","Unternehmen","Anleihen","879.882,25","0,19","879.882,25","925.000,00","925.000,00","94,34","Vereinigte Staaten","-","3,80","15.Sept.2028","4,55","USD","27.Sept.2018"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Anleihen","879.815,02","0,19","879.815,02","864.000,00","864.000,00","101,10","Vereinigte Staaten","-","3,40","01.Apr.2028","5,70","USD","28.März2023"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Anleihen","866.847,50","0,18","866.847,50","856.000,00","856.000,00","100,60","Vereinigte Staaten","-","3,83","01.Okt.2028","5,20","USD","18.Sept.2023"
"DXC","DXC TECHNOLOGY CO","Unternehmen","Anleihen","865.389,58","0,18","865.389,58","1.007.000,00","1.007.000,00","85,53","Vereinigte Staaten","-","4,01","15.Sept.2028","2,38","USD","09.Sept.2021"
"ADI","ANALOG DEVICES INC","Unternehmen","Anleihen","857.904,44","0,18","857.904,44","977.000,00","977.000,00","87,59","Vereinigte Staaten","-","4,12","01.Okt.2028","1,70","USD","05.Okt.2021"
"ANGSJ","ANGLOGOLD ASHANTI HOLDINGS PLC","Unternehmen","Anleihen","857.091,05","0,18","857.091,05","950.000,00","950.000,00","90,07","Südafrika","-","4,05","01.Nov.2028","3,38","USD","22.Okt.2021"
"BBY","BEST BUY CO INC","Unternehmen","Anleihen","849.792,19","0,18","849.792,19","868.000,00","868.000,00","97,33","Vereinigte Staaten","-","3,83","01.Okt.2028","4,45","USD","27.Sept.2018"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Unternehmen","Anleihen","848.045,21","0,18","848.045,21","865.000,00","865.000,00","97,45","Vereinigte Staaten","-","3,82","01.Okt.2028","4,65","USD","21.Sept.2018"
