﻿iShares Exponential Technologies ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"19.März2015"
Shares Outstanding,"57’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"QLYS","QUALYS INC","IT","Aktien","14’517’157.71","0.44","14’517’157.71","86’273.00","168.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","14’482’862.68","0.44","14’482’862.68","47’773.00","303.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","14’410’542.89","0.44","14’410’542.89","956’301.00","15.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","14’399’561.20","0.44","14’399’561.20","5’491’500.00","2.62","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","14’394’757.00","0.44","14’394’757.00","71’300.00","201.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","14’339’484.00","0.43","14’339’484.00","321’225.00","44.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","14’323’194.06","0.43","14’323’194.06","140’727.00","101.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6268","NABTESCO CORP","Industrie","Aktien","14’269’491.99","0.43","14’269’491.99","867’800.00","16.44","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","14’162’066.63","0.43","14’162’066.63","403’034.00","35.14","Deutschland","Xetra","USD","0.93","EUR","-"
"BLX","BORALEX INC CLASS A","Versorger","Aktien","14’132’232.45","0.43","14’132’232.45","703’545.00","20.09","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","14’072’072.07","0.43","14’072’072.07","171’339.00","82.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","14’038’008.60","0.43","14’038’008.60","580’083.00","24.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","14’007’968.81","0.42","14’007’968.81","998’143.00","14.03","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","13’941’158.95","0.42","13’941’158.95","1’292’285.00","10.79","Italien","Borsa Italiana","USD","0.93","EUR","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","13’931’802.57","0.42","13’931’802.57","409’722.00","34.00","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","13’815’155.27","0.42","13’815’155.27","583’670.00","23.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","13’776’532.49","0.42","13’776’532.49","337’081.00","40.87","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","13’760’389.16","0.42","13’760’389.16","2’724’982.00","5.05","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","13’760’256.00","0.42","13’760’256.00","87’400.00","157.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","13’722’217.38","0.42","13’722’217.38","295’038.00","46.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","13’635’208.58","0.41","13’635’208.58","339’225.00","40.19","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13’533’754.91","0.41","13’533’754.91","322’309.00","41.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13’491’986.88","0.41","13’491’986.88","91’558.00","147.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","13’247’397.35","0.40","13’247’397.35","2’975’000.00","4.45","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","13’085’475.80","0.40","13’085’475.80","35’049.00","373.35","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","13’045’787.45","0.40","13’045’787.45","67’229.00","194.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VER","VERBUND AG","Versorger","Aktien","13’038’160.66","0.40","13’038’160.66","171’656.00","75.95","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","12’876’942.12","0.39","12’876’942.12","2’848’881.00","4.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Versorger","Aktien","12’862’813.79","0.39","12’862’813.79","611’964.00","21.02","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"ORSTED","OERSTED","Versorger","Aktien","12’819’933.85","0.39","12’819’933.85","227’375.00","56.38","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","12’622’768.60","0.38","12’622’768.60","61’846.00","204.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEXI","NEXI","Financials","Aktien","12’451’516.17","0.38","12’451’516.17","2’078’471.00","5.99","Italien","Borsa Italiana","USD","0.93","EUR","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","12’441’992.90","0.38","12’441’992.90","2’210’200.00","5.63","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","12’410’825.33","0.38","12’410’825.33","226’351.00","54.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9696","TIANQI LITHIUM CLASS H CORP H","Materialien","Aktien","12’191’833.19","0.37","12’191’833.19","3’118’400.00","3.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","12’156’641.28","0.37","12’156’641.28","387’648.00","31.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","11’843’395.48","0.36","11’843’395.48","538’826.00","21.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","IT","Aktien","11’691’849.06","0.35","11’691’849.06","4’071’418.00","2.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FIVN","FIVE9 INC","IT","Aktien","11’617’497.16","0.35","11’617’497.16","196’109.00","59.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","11’520’763.83","0.35","11’520’763.83","633’357.00","18.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","11’495’714.72","0.35","11’495’714.72","888’200.00","12.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","11’206’896.04","0.34","11’206’896.04","7’491’200.00","1.50","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","11’150’580.06","0.34","11’150’580.06","15’474’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Industrie","Aktien","10’470’980.25","0.32","10’470’980.25","1’199’425.00","8.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLN","WORLDLINE SA","Financials","Aktien","10’226’378.47","0.31","10’226’378.47","938’620.00","10.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9866","NIO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","9’748’260.21","0.30","9’748’260.21","2’137’190.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","9’477’957.79","0.29","9’477’957.79","6’308’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","9’391’630.61","0.28","9’391’630.61","2’105’871.00","4.46","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SOI","SOITEC SA","IT","Aktien","9’273’631.96","0.28","9’273’631.96","94’194.00","98.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","7’729’538.25","0.23","7’729’538.25","1’967’400.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","7’681’280.00","0.23","7’681’280.00","128’000.00","60.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrie","Aktien","7’405’204.48","0.22","7’405’204.48","690’784.00","10.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLUG","PLUG POWER INC","Industrie","Aktien","6’137’409.60","0.19","6’137’409.60","2’557’254.00","2.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’049’999.99","0.06","2’049’999.99","2’050’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’870’089.61","0.06","1’870’089.61","20’565’188.00","9.09","Norwegen","-","USD","11.00","NOK","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’474’070.37","0.04","1’474’070.37","230’972’087.00","0.64","Japan","-","USD","156.69","JPY","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’418’972.71","0.04","1’418’972.71","11’106’016.00","12.78","Hongkong","-","USD","7.83","HKD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","758’712.49","0.02","758’712.49","708’217.00","107.13","Europäische Union","-","USD","0.93","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","398’435.24","0.01","398’435.24","398’435.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","360’143.59","0.01","360’143.59","3’936’279.00","9.15","Schweden","-","USD","10.93","SEK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","331’000.00","0.01","331’000.00","331’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","330’122.29","0.01","330’122.29","450’633.00","73.26","Kanada","-","USD","1.37","CAD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","193’488.11","0.01","193’488.11","266’442’803.00","0.07","Korea","-","USD","1’377.05","KRW","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","180’293.37","0.01","180’293.37","143’677.00","125.48","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","78’560.51","0.00","78’560.51","2’558’166.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","71’777.10","0.00","71’777.10","67’000.00","107.13","Europäische Union","-","USD","0.93","EUR","19.Feb.2019"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","25’799.56","0.00","25’799.56","39’338.00","65.58","Australien","-","USD","1.52","AUD","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","22’344.01","0.00","22’344.01","21’091’627.00","0.11","Chile","-","USD","943.95","CLP","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’584.03","0.00","2’584.03","13’211.00","19.56","Brasilien","-","USD","5.11","BRL","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’734.70","0.00","2’734.70","2’490.00","109.81","Schweiz","-","USD","0.91","CHF","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","2’704.74","0.00","2’704.74","19’598.00","13.80","China","-","USD","7.25","CNH","31.Dez.1989"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’692.52","0.00","2’692.52","18’744.00","14.36","Dänemark","-","USD","6.96","DKK","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","2’631.67","0.00","2’631.67","9’893.00","26.60","Israel","-","USD","3.76","ILS","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’661.86","0.00","2’661.86","3’621.00","73.51","Singapur","-","USD","1.36","SGD","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","188.45","0.00","188.45","316.00","59.70","Neuseeland","-","USD","1.68","NZD","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.80","China","-","USD","7.25","CNY","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’009’186.03","19.00","5’311.48","Europäische Union","Eurex Deutschland","USD","0.93","EUR","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","1.00","1.20","Indien","-","USD","83.48","INR","-"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","0.65","0.00","0.65","0.00","324.73","Kuwait","-","USD","0.31","KWD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","739’410.00","14.00","1’056.30","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’691’100.00","26.00","5’147.00","-","Index And Options Market","USD","1.00","USD","-"
 
