﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CI","CIGNA","Health Care","Equity","3,846,342.50","0.21","3,846,342.50","11,165.00","344.50","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","3,845,169.90","0.21","3,845,169.90","33,774.00","113.85","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3,844,526.88","0.21","3,844,526.88","9,231.00","416.48","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","3,843,855.17","0.21","3,843,855.17","10,331.00","372.07","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","3,841,785.09","0.21","3,841,785.09","22,203.00","173.03","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","3,841,674.20","0.21","3,841,674.20","15,379.00","249.80","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3,841,647.75","0.21","3,841,647.75","63,237.00","60.75","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","3,839,010.39","0.21","3,839,010.39","17,489.00","219.51","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","3,836,704.80","0.21","3,836,704.80","52,414.00","73.20","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","3,836,520.72","0.21","3,836,520.72","5,238.00","732.44","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","3,835,003.58","0.21","3,835,003.58","15,083.00","254.26","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,834,476.68","0.21","3,834,476.68","39,332.00","97.49","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3,826,907.56","0.21","3,826,907.56","19,537.00","195.88","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","3,826,958.59","0.21","3,826,958.59","7,217.00","530.27","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","3,825,220.14","0.21","3,825,220.14","42,759.00","89.46","United States","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","3,824,470.86","0.21","3,824,470.86","15,694.00","243.69","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","3,823,803.76","0.21","3,823,803.76","24,452.00","156.38","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","3,820,698.56","0.21","3,820,698.56","24,542.00","155.68","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","3,819,975.24","0.21","3,819,975.24","23,164.00","164.91","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","3,814,387.02","0.20","3,814,387.02","67,703.00","56.34","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","3,811,942.47","0.20","3,811,942.47","26,061.00","146.27","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","3,809,262.96","0.20","3,809,262.96","11,329.00","336.24","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","3,807,127.16","0.20","3,807,127.16","35,957.00","105.88","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","3,803,298.40","0.20","3,803,298.40","15,824.00","240.35","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","3,802,698.76","0.20","3,802,698.76","140,011.00","27.16","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","3,802,082.42","0.20","3,802,082.42","27,938.00","136.09","United States","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","3,795,599.24","0.20","3,795,599.24","54,668.00","69.43","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3,793,928.24","0.20","3,793,928.24","18,314.00","207.16","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3,792,368.07","0.20","3,792,368.07","15,669.00","242.03","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","3,790,477.20","0.20","3,790,477.20","9,462.00","400.60","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","3,786,710.46","0.20","3,786,710.46","27,046.00","140.01","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","3,785,093.55","0.20","3,785,093.55","49,189.00","76.95","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","3,784,147.07","0.20","3,784,147.07","28,933.00","130.79","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","3,783,046.47","0.20","3,783,046.47","63,357.00","59.71","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","3,782,704.96","0.20","3,782,704.96","53,854.00","70.24","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3,781,976.60","0.20","3,781,976.60","192,565.00","19.64","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","3,778,963.24","0.20","3,778,963.24","33,956.00","111.29","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3,777,637.98","0.20","3,777,637.98","48,562.00","77.79","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","3,777,282.27","0.20","3,777,282.27","4,997.00","755.91","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","3,775,245.98","0.20","3,775,245.98","14,278.00","264.41","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","3,774,901.95","0.20","3,774,901.95","26,385.00","143.07","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","3,772,358.24","0.20","3,772,358.24","11,246.00","335.44","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3,770,434.36","0.20","3,770,434.36","6,391.00","589.96","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3,769,275.84","0.20","3,769,275.84","32,449.00","116.16","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","3,768,889.36","0.20","3,768,889.36","7,102.00","530.68","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","3,768,614.40","0.20","3,768,614.40","69,276.00","54.40","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","3,768,457.34","0.20","3,768,457.34","33,674.00","111.91","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","3,764,727.12","0.20","3,764,727.12","253,176.00","14.87","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","3,763,122.00","0.20","3,763,122.00","36,850.00","102.12","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","3,759,642.77","0.20","3,759,642.77","4,381.00","858.17","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","3,756,149.64","0.20","3,756,149.64","5,652.00","664.57","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","3,755,750.40","0.20","3,755,750.40","130,408.00","28.80","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3,755,354.40","0.20","3,755,354.40","16,065.00","233.76","United States","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","3,754,701.51","0.20","3,754,701.51","25,907.00","144.93","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","3,754,012.22","0.20","3,754,012.22","25,166.00","149.17","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","3,753,281.91","0.20","3,753,281.91","104,811.00","35.81","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","3,752,510.44","0.20","3,752,510.44","68,116.00","55.09","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3,748,761.00","0.20","3,748,761.00","61,708.00","60.75","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","3,744,559.91","0.20","3,744,559.91","96,187.00","38.93","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Equity","3,742,783.59","0.20","3,742,783.59","72,157.00","51.87","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","3,742,090.24","0.20","3,742,090.24","14,728.00","254.08","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3,741,998.08","0.20","3,741,998.08","46,496.00","80.48","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","3,740,324.07","0.20","3,740,324.07","1,077.00","3,472.91","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","3,738,330.00","0.20","3,738,330.00","14,225.00","262.80","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","3,737,400.64","0.20","3,737,400.64","83,536.00","44.74","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","3,736,846.82","0.20","3,736,846.82","19,018.00","196.49","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3,736,304.11","0.20","3,736,304.11","75,649.00","49.39","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","3,735,177.00","0.20","3,735,177.00","108,266.00","34.50","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","3,734,325.40","0.20","3,734,325.40","17,420.00","214.37","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","3,732,945.63","0.20","3,732,945.63","61,671.00","60.53","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","3,730,721.94","0.20","3,730,721.94","85,118.00","43.83","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3,728,392.50","0.20","3,728,392.50","52,885.00","70.50","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","3,726,721.20","0.20","3,726,721.20","5,464.00","682.05","United States","NASDAQ","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","3,724,524.15","0.20","3,724,524.15","49,065.00","75.91","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","3,720,514.50","0.20","3,720,514.50","31,410.00","118.45","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","3,719,406.00","0.20","3,719,406.00","21,300.00","174.62","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","3,716,580.84","0.20","3,716,580.84","220,962.00","16.82","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","3,714,460.86","0.20","3,714,460.86","1,254.00","2,962.09","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","3,708,108.80","0.20","3,708,108.80","28,160.00","131.68","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","3,705,334.74","0.20","3,705,334.74","36,858.00","100.53","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","3,702,750.66","0.20","3,702,750.66","5,194.00","712.89","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","3,702,069.40","0.20","3,702,069.40","44,684.00","82.85","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","3,701,028.24","0.20","3,701,028.24","17,838.00","207.48","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","3,699,884.76","0.20","3,699,884.76","14,989.00","246.84","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","3,699,269.12","0.20","3,699,269.12","8,872.00","416.96","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","3,696,961.10","0.20","3,696,961.10","46,886.00","78.85","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3,695,735.68","0.20","3,695,735.68","18,538.00","199.36","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","3,695,332.95","0.20","3,695,332.95","44,229.00","83.55","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","3,694,630.94","0.20","3,694,630.94","494.00","7,479.01","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","3,694,412.88","0.20","3,694,412.88","194,853.00","18.96","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","3,693,613.20","0.20","3,693,613.20","9,813.00","376.40","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","3,691,687.12","0.20","3,691,687.12","17,468.00","211.34","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3,691,309.82","0.20","3,691,309.82","37,369.00","98.78","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","3,691,018.80","0.20","3,691,018.80","48,823.00","75.60","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3,686,682.52","0.20","3,686,682.52","3,932.00","937.61","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","3,683,127.30","0.20","3,683,127.30","61,365.00","60.02","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","3,682,535.64","0.20","3,682,535.64","21,676.00","169.89","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3,680,671.68","0.20","3,680,671.68","9,198.00","400.16","United States","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","3,679,232.16","0.20","3,679,232.16","34,576.00","106.41","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","3,679,048.16","0.20","3,679,048.16","17,593.00","209.12","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","3,678,355.26","0.20","3,678,355.26","18,586.00","197.91","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","3,675,289.80","0.20","3,675,289.80","9,732.00","377.65","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","3,671,377.97","0.20","3,671,377.97","97,721.00","37.57","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","3,668,746.05","0.20","3,668,746.05","38,655.00","94.91","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","3,667,821.78","0.20","3,667,821.78","25,494.00","143.87","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","3,664,443.36","0.20","3,664,443.36","18,924.00","193.64","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","3,664,364.60","0.20","3,664,364.60","21,130.00","173.42","United States","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","3,659,440.78","0.20","3,659,440.78","18,526.00","197.53","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","3,657,251.95","0.20","3,657,251.95","89,485.00","40.87","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3,653,623.08","0.20","3,653,623.08","23,076.00","158.33","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","3,652,161.42","0.20","3,652,161.42","13,947.00","261.86","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","3,648,356.60","0.20","3,648,356.60","18,676.00","195.35","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","3,646,288.75","0.20","3,646,288.75","6,383.00","571.25","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3,644,323.67","0.20","3,644,323.67","26,981.00","135.07","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","3,639,650.56","0.20","3,639,650.56","2,912.00","1,249.88","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","3,634,483.56","0.20","3,634,483.56","60,484.00","60.09","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,634,268.40","0.20","3,634,268.40","9,135.00","397.84","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","3,630,737.55","0.19","3,630,737.55","17,005.00","213.51","United States","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","3,629,561.88","0.19","3,629,561.88","24,654.00","147.22","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","3,629,079.20","0.19","3,629,079.20","3,928.00","923.90","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","3,627,618.48","0.19","3,627,618.48","189,729.00","19.12","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","3,624,108.90","0.19","3,624,108.90","31,345.00","115.62","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","3,621,578.68","0.19","3,621,578.68","2,924.00","1,238.57","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","3,619,334.77","0.19","3,619,334.77","24,623.00","146.99","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","3,618,263.88","0.19","3,618,263.88","9,702.00","372.94","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","3,617,134.08","0.19","3,617,134.08","11,712.00","308.84","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","3,616,377.49","0.19","3,616,377.49","48,653.00","74.33","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3,615,462.69","0.19","3,615,462.69","39,397.00","91.77","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3,611,335.42","0.19","3,611,335.42","24,827.00","145.46","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","3,611,209.35","0.19","3,611,209.35","37,905.00","95.27","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","3,609,227.18","0.19","3,609,227.18","15,721.00","229.58","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3,609,051.00","0.19","3,609,051.00","28,086.00","128.50","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","3,607,704.40","0.19","3,607,704.40","311,009.00","11.60","United States","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","3,605,679.00","0.19","3,605,679.00","46,827.00","77.00","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","3,605,054.34","0.19","3,605,054.34","16,041.00","224.74","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","3,600,970.46","0.19","3,600,970.46","19,079.00","188.74","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","3,597,197.25","0.19","3,597,197.25","117,825.00","30.53","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","3,596,706.12","0.19","3,596,706.12","15,078.00","238.54","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3,596,836.54","0.19","3,596,836.54","23,174.00","155.21","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","3,592,524.88","0.19","3,592,524.88","123,116.00","29.18","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3,591,506.82","0.19","3,591,506.82","76,758.00","46.79","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","3,587,769.90","0.19","3,587,769.90","75,405.00","47.58","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","3,587,577.84","0.19","3,587,577.84","32,274.00","111.16","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","3,585,458.76","0.19","3,585,458.76","15,221.00","235.56","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","3,585,352.32","0.19","3,585,352.32","20,448.00","175.34","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","3,584,454.55","0.19","3,584,454.55","31,763.00","112.85","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","3,580,852.88","0.19","3,580,852.88","11,156.00","320.98","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","3,579,239.16","0.19","3,579,239.16","5,829.00","614.04","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","3,575,997.70","0.19","3,575,997.70","8,107.00","441.10","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","3,574,004.39","0.19","3,574,004.39","11,363.00","314.53","United States","NASDAQ","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","3,572,332.12","0.19","3,572,332.12","21,661.00","164.92","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","3,571,790.67","0.19","3,571,790.67","13,347.00","267.61","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","3,569,445.28","0.19","3,569,445.28","23,809.00","149.92","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","3,568,578.49","0.19","3,568,578.49","59,407.00","60.07","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","3,567,226.80","0.19","3,567,226.80","6,312.00","565.15","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3,566,914.75","0.19","3,566,914.75","26,971.00","132.25","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","3,566,636.01","0.19","3,566,636.01","31,311.00","113.91","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","3,563,746.05","0.19","3,563,746.05","45,105.00","79.01","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","3,563,685.60","0.19","3,563,685.60","25,210.00","141.36","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","3,562,157.90","0.19","3,562,157.90","28,126.00","126.65","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","3,558,633.93","0.19","3,558,633.93","29,907.00","118.99","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","3,555,443.06","0.19","3,555,443.06","29,081.00","122.26","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","3,555,367.02","0.19","3,555,367.02","14,958.00","237.69","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","3,554,484.30","0.19","3,554,484.30","25,362.00","140.15","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3,550,453.76","0.19","3,550,453.76","12,992.00","273.28","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","3,548,155.72","0.19","3,548,155.72","6,946.00","510.82","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","3,548,212.80","0.19","3,548,212.80","22,440.00","158.12","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","3,543,342.00","0.19","3,543,342.00","20,350.00","174.12","United States","Cboe BZX formerly known as BATS","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","3,542,118.21","0.19","3,542,118.21","41,049.00","86.29","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","3,540,007.24","0.19","3,540,007.24","43,747.00","80.92","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3,538,388.70","0.19","3,538,388.70","102,118.00","34.65","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","3,537,977.04","0.19","3,537,977.04","25,727.00","137.52","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","3,537,192.66","0.19","3,537,192.66","21,766.00","162.51","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","3,534,152.62","0.19","3,534,152.62","33,197.00","106.46","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3,532,095.02","0.19","3,532,095.02","38,222.00","92.41","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","3,530,903.20","0.19","3,530,903.20","41,360.00","85.37","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","3,528,444.84","0.19","3,528,444.84","41,516.00","84.99","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","3,527,650.56","0.19","3,527,650.56","3,992.00","883.68","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","3,526,196.13","0.19","3,526,196.13","213,321.00","16.53","United States","New York Stock Exchange Inc.","USD"
