﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SESG","SES SA FDR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SGM","SIMS LTD","Aktien","0,00","Australien","Asx - All Markets"
"GRNG","GRANGES","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"PNV","POLYNOVO LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,00","-","-"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"AVTR","AVANTOR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","INWIDO","-","0,00","-","-"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"DHI","D R HORTON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"SAAB B","SAAB B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"DAN","DANIELI","Aktien","0,00","Italien","Borsa Italiana"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"INDT","INDUTRADE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"CE","CREDITO EMILIANO","Aktien","0,00","Italien","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"MARR","MARR","Aktien","0,00","Italien","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Aktien","0,00","Italien","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"MAP","MAPFRE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
