﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"191,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","26,277,050.91","0.16","26,277,050.91","844,107.00","31.13","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","26,243,177.10","0.16","26,243,177.10","403,121.00","65.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","26,185,708.92","0.16","26,185,708.92","142,422.00","183.86","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","26,155,351.60","0.16","26,155,351.60","812,278.00","32.20","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","26,026,751.76","0.16","26,026,751.76","178,657.00","145.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","25,988,083.76","0.16","25,988,083.76","49,288.00","527.27","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","25,967,736.67","0.16","25,967,736.67","192,197.00","135.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","25,829,096.36","0.16","25,829,096.36","211,402.00","122.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","25,720,100.40","0.16","25,720,100.40","25,720,100.00","1.00","United States","-","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","25,699,176.18","0.16","25,699,176.18","349,506.00","73.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","25,637,503.95","0.16","25,637,503.95","167,445.00","153.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","25,606,141.32","0.16","25,606,141.32","95,556.00","267.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","25,460,438.20","0.16","25,460,438.20","67,967.00","374.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","25,417,639.80","0.15","25,417,639.80","279,622.00","90.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","25,010,846.08","0.15","25,010,846.08","196,688.00","127.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","24,996,708.00","0.15","24,996,708.00","84,164.00","297.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","24,447,496.50","0.15","24,447,496.50","79,195.00","308.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","24,214,794.54","0.15","24,214,794.54","652,514.00","37.11","United States","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","24,018,032.64","0.15","24,018,032.64","446,764.00","53.76","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","23,719,227.84","0.14","23,719,227.84","213,918.00","110.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","23,593,670.34","0.14","23,593,670.34","168,082.00","140.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","23,592,006.90","0.14","23,592,006.90","243,342.00","96.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","23,182,380.16","0.14","23,182,380.16","842,383.00","27.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","23,088,573.20","0.14","23,088,573.20","172,046.00","134.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","22,680,356.76","0.14","22,680,356.76","603,522.00","37.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","22,493,934.32","0.14","22,493,934.32","118,066.00","190.52","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","22,205,315.37","0.14","22,205,315.37","101,297.00","219.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","21,545,417.60","0.13","21,545,417.60","153,370.00","140.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","21,474,974.43","0.13","21,474,974.43","81,657.00","262.99","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","21,290,693.13","0.13","21,290,693.13","312,501.00","68.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","21,138,520.32","0.13","21,138,520.32","160,432.00","131.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","21,135,767.61","0.13","21,135,767.61","119,001.00","177.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","21,135,293.55","0.13","21,135,293.55","423,129.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","21,083,400.00","0.13","21,083,400.00","198,900.00","106.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","21,083,329.26","0.13","21,083,329.26","146,138.00","144.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","20,913,733.96","0.13","20,913,733.96","114,898.00","182.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","20,888,345.56","0.13","20,888,345.56","142,204.00","146.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","20,878,286.02","0.13","20,878,286.02","91,906.00","227.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","20,758,882.28","0.13","20,758,882.28","31,337.00","662.44","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","20,698,062.00","0.13","20,698,062.00","208,230.00","99.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","20,533,597.04","0.13","20,533,597.04","255,266.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","20,482,692.25","0.12","20,482,692.25","167,575.00","122.23","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","20,460,759.66","0.12","20,460,759.66","240,319.00","85.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","20,212,524.18","0.12","20,212,524.18","86,382.00","233.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","20,107,582.32","0.12","20,107,582.32","168,504.00","119.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","20,062,100.27","0.12","20,062,100.27","20,062,100.00","100.00","United States","-","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","19,939,650.62","0.12","19,939,650.62","145,907.00","136.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","19,823,678.64","0.12","19,823,678.64","182,337.00","108.72","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","19,735,127.04","0.12","19,735,127.04","164,022.00","120.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","19,427,079.40","0.12","19,427,079.40","703,370.00","27.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","19,348,694.64","0.12","19,348,694.64","74,338.00","260.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","19,324,099.96","0.12","19,324,099.96","56,926.00","339.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","19,193,657.23","0.12","19,193,657.23","620,953.00","30.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","19,095,588.33","0.12","19,095,588.33","113,253.00","168.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","19,068,684.57","0.12","19,068,684.57","199,693.00","95.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","18,980,533.64","0.12","18,980,533.64","554,662.00","34.22","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","18,864,563.20","0.11","18,864,563.20","135,424.00","139.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","18,806,681.46","0.11","18,806,681.46","352,317.00","53.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","18,685,247.68","0.11","18,685,247.68","153,208.00","121.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","18,651,614.86","0.11","18,651,614.86","310,498.00","60.07","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","18,475,936.05","0.11","18,475,936.05","157,443.00","117.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","18,475,119.30","0.11","18,475,119.30","589,318.00","31.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","18,387,372.37","0.11","18,387,372.37","156,103.00","117.79","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","18,184,662.93","0.11","18,184,662.93","113,491.00","160.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","18,107,784.64","0.11","18,107,784.64","247,916.00","73.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","17,985,720.00","0.11","17,985,720.00","1,055,500.00","17.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","17,924,736.72","0.11","17,924,736.72","168,339.00","106.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","17,909,199.84","0.11","17,909,199.84","262,137.00","68.32","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","17,877,058.75","0.11","17,877,058.75","172,309.00","103.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","17,579,811.69","0.11","17,579,811.69","83,463.00","210.63","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","17,270,422.40","0.11","17,270,422.40","206,584.00","83.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","17,202,448.08","0.10","17,202,448.08","125,364.00","137.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","17,157,076.95","0.10","17,157,076.95","96,785.00","177.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","17,055,621.96","0.10","17,055,621.96","123,708.00","137.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","17,055,243.60","0.10","17,055,243.60","279,640.00","60.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","16,836,807.82","0.10","16,836,807.82","285,418.00","58.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","16,565,438.04","0.10","16,565,438.04","57,209.00","289.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","16,545,491.40","0.10","16,545,491.40","123,198.00","134.30","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","16,429,651.55","0.10","16,429,651.55","414,367.00","39.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","16,364,655.45","0.10","16,364,655.45","254,307.00","64.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","16,018,107.12","0.10","16,018,107.12","190,284.00","84.18","United States","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","15,920,839.07","0.10","15,920,839.07","423,089.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","15,907,765.94","0.10","15,907,765.94","597,587.00","26.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","15,883,779.22","0.10","15,883,779.22","38,494.00","412.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","15,742,108.80","0.10","15,742,108.80","177,276.00","88.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","15,659,318.68","0.10","15,659,318.68","225,899.00","69.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","15,655,177.64","0.10","15,655,177.64","1,187,798.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","15,602,017.50","0.10","15,602,017.50","231,141.00","67.50","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","15,541,621.20","0.09","15,541,621.20","465,318.00","33.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","15,515,037.21","0.09","15,515,037.21","213,971.00","72.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","15,426,597.42","0.09","15,426,597.42","38,553.00","400.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","15,134,109.55","0.09","15,134,109.55","129,695.00","116.69","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","15,115,273.95","0.09","15,115,273.95","179,495.00","84.21","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","15,078,525.06","0.09","15,078,525.06","86,514.00","174.29","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","15,063,013.47","0.09","15,063,013.47","1,812,637.00","8.31","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","14,945,669.78","0.09","14,945,669.78","128,278.00","116.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","14,871,920.96","0.09","14,871,920.96","126,548.00","117.52","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","14,793,239.10","0.09","14,793,239.10","62,763.00","235.70","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","14,779,546.50","0.09","14,779,546.50","203,295.00","72.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","14,659,302.36","0.09","14,659,302.36","158,342.00","92.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","14,655,646.50","0.09","14,655,646.50","160,171.00","91.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","14,628,533.50","0.09","14,628,533.50","101,941.00","143.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","14,512,317.60","0.09","14,512,317.60","101,343.00","143.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","14,330,295.90","0.09","14,330,295.90","13,015.00","1,101.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"HOLX","HOLOGIC INC","Health Care","Equity","14,314,660.80","0.09","14,314,660.80","190,608.00","75.10","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","14,301,688.07","0.09","14,301,688.07","29,933.00","477.79","United States","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","14,272,388.00","0.09","14,272,388.00","510,640.00","27.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","14,254,503.00","0.09","14,254,503.00","750,237.00","19.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","14,205,688.05","0.09","14,205,688.05","74,465.00","190.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","14,193,612.72","0.09","14,193,612.72","179,757.00","78.96","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","14,066,140.44","0.09","14,066,140.44","180,613.00","77.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","14,061,478.08","0.09","14,061,478.08","329,772.00","42.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","14,033,828.48","0.09","14,033,828.48","27,748.00","505.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","14,015,806.38","0.09","14,015,806.38","122,334.00","114.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","13,980,359.16","0.09","13,980,359.16","481,086.00","29.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","13,972,684.88","0.09","13,972,684.88","238,931.00","58.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","13,932,492.63","0.08","13,932,492.63","110,901.00","125.63","United States","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","13,858,512.72","0.08","13,858,512.72","269,516.00","51.42","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","13,851,374.94","0.08","13,851,374.94","74,929.00","184.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","13,769,037.80","0.08","13,769,037.80","60,898.00","226.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","13,768,671.28","0.08","13,768,671.28","111,253.00","123.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","13,768,927.69","0.08","13,768,927.69","233,887.00","58.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","13,702,215.00","0.08","13,702,215.00","68,700.00","199.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","13,669,227.46","0.08","13,669,227.46","167,906.00","81.41","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","13,639,571.20","0.08","13,639,571.20","65,152.00","209.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","13,559,472.00","0.08","13,559,472.00","332,340.00","40.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","13,458,254.43","0.08","13,458,254.43","71,219.00","188.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","13,436,046.39","0.08","13,436,046.39","88,111.00","152.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","13,368,817.13","0.08","13,368,817.13","61,463.00","217.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","13,322,667.64","0.08","13,322,667.64","164,518.00","80.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","13,241,550.24","0.08","13,241,550.24","116,399.00","113.76","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","13,213,058.50","0.08","13,213,058.50","48,311.00","273.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","13,092,179.04","0.08","13,092,179.04","185,652.00","70.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","12,927,046.50","0.08","12,927,046.50","72,522.00","178.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","12,882,745.61","0.08","12,882,745.61","4,333.00","2,973.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","12,842,567.13","0.08","12,842,567.13","35,653.00","360.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","12,804,516.72","0.08","12,804,516.72","10,737.00","1,192.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","12,781,191.36","0.08","12,781,191.36","130,928.00","97.62","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","12,776,726.16","0.08","12,776,726.16","238,996.00","53.46","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","12,618,564.70","0.08","12,618,564.70","383,543.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","12,538,666.20","0.08","12,538,666.20","50,692.00","247.35","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","12,533,730.37","0.08","12,533,730.37","23,293.00","538.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","12,532,392.64","0.08","12,532,392.64","117,664.00","106.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","12,386,523.60","0.08","12,386,523.60","123,618.00","100.20","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","12,280,537.78","0.07","12,280,537.78","195,146.00","62.93","United States","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","12,166,907.94","0.07","12,166,907.94","52,002.00","233.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","12,067,275.66","0.07","12,067,275.66","213,429.00","56.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","12,053,074.28","0.07","12,053,074.28","332,774.00","36.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","11,799,863.88","0.07","11,799,863.88","52,836.00","223.33","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","11,772,228.30","0.07","11,772,228.30","94,465.00","124.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","11,741,153.87","0.07","11,741,153.87","94,481.00","124.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","11,740,485.24","0.07","11,740,485.24","386,709.00","30.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","11,697,920.00","0.07","11,697,920.00","153,920.00","76.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","11,640,101.22","0.07","11,640,101.22","201,177.00","57.86","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","11,592,647.50","0.07","11,592,647.50","52,850.00","219.35","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","11,458,817.28","0.07","11,458,817.28","91,008.00","125.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","11,352,041.34","0.07","11,352,041.34","41,578.00","273.03","United States","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","11,332,872.32","0.07","11,332,872.32","43,736.00","259.12","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","11,257,221.92","0.07","11,257,221.92","43,312.00","259.91","United States","NASDAQ","USD","1.00","USD","-"
