﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"105’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WALMART INC","Corporates","Fixed Income","9’388’966","0.36","9’388’966.12","9’350’000.00","931142EL3","US931142EL30","BJ9MV17","United States","-","USD","0.18","5.48","1.00","08/Jul/2024","2.85","0.18","-","5.48","0.18","5.48","USD","23/Apr/2019","23/Apr/2019"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","9’219’423","0.35","9’219’422.99","9’406’000.00","78016EZX8","US78016EZX83","-","Canada","-","USD","0.42","5.59","1.00","07/Oct/2024","0.75","0.42","-","5.59","0.42","5.59","USD","07/Oct/2021","07/Oct/2021"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","9’186’701","0.35","9’186’701.28","9’182’000.00","14913R2L0","US14913R2L06","-","United States","-","USD","0.04","4.17","1.00","17/May/2024","0.45","0.04","-","4.17","0.04","4.17","USD","17/May/2021","17/May/2021"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","9’179’400","0.35","9’179’399.53","9’247’000.00","828807CS4","US828807CS47","BQQLW79","United States","-","USD","0.40","5.89","1.00","01/Oct/2024","3.38","0.40","-","5.89","0.40","5.89","USD","10/Sept/2014","10/Sept/2014"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","9’136’320","0.35","9’136’320.31","9’207’000.00","02665WDS7","US02665WDS70","-","United States","-","USD","0.19","5.40","1.00","12/Jul/2024","0.55","0.19","-","5.40","0.19","5.40","USD","13/Jan/2021","13/Jan/2021"
"COCA-COLA CO","Corporates","Fixed Income","9’116’375","0.35","9’116’374.55","9’206’000.00","191216CL2","US191216CL26","BJK0DS1","United States","-","USD","0.34","5.42","1.00","06/Sept/2024","1.75","0.34","-","5.42","0.34","5.42","USD","06/Sept/2019","06/Sept/2019"
"EQUINIX INC","Corporates","Fixed Income","9’046’642","0.34","9’046’641.59","9’096’000.00","29444UBC9","US29444UBC99","BK9QHP2","United States","-","USD","0.53","5.91","1.00","18/Nov/2024","2.63","0.52","-","5.91","0.52","5.91","USD","18/Nov/2019","18/Nov/2019"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","9’007’869","0.34","9’007’868.79","9’069’000.00","14913Q3B3","US14913Q3B33","-","United States","-","USD","0.50","5.56","1.00","08/Nov/2024","2.15","0.50","-","5.56","0.50","5.56","USD","08/Nov/2019","08/Nov/2019"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Corporates","Fixed Income","8’969’189","0.34","8’969’189.12","8’961’000.00","251526CJ6","US251526CJ68","-","Germany","-","USD","0.07","4.95","1.00","28/May/2024","0.90","0.07","-","4.95","0.07","4.95","USD","28/May/2021","28/May/2021"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","8’957’367","0.34","8’957’367.13","8’940’000.00","21688AAU6","US21688AAU60","-","Netherlands","-","USD","0.30","5.69","1.00","22/Aug/2024","3.88","0.30","-","5.69","0.30","5.69","USD","22/Aug/2022","22/Aug/2022"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","8’953’451","0.34","8’953’450.97","8’892’000.00","842587DC8","US842587DC82","-","United States","-","USD","0.24","6.21","1.00","01/Aug/2024","4.47","0.24","-","6.21","0.24","6.21","USD","01/May/2022","09/May/2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","8’912’134","0.34","8’912’134.09","9’005’000.00","828807DG9","US828807DG99","-","United States","-","USD","0.36","5.64","1.00","13/Sept/2024","2.00","0.35","-","5.64","0.35","5.64","USD","13/Sept/2019","13/Sept/2019"
"BANK OF NOVA SCOTIA","Corporates","Fixed Income","8’898’026","0.34","8’898’025.53","8’988’000.00","0641596E1","US0641596E11","BKVD4G1","Canada","-","USD","0.24","5.48","1.00","31/Jul/2024","0.65","0.24","-","5.48","0.24","5.48","USD","03/Aug/2021","03/Aug/2021"
"HSBC USA INC","Corporates","Fixed Income","8’854’270","0.34","8’854’270.46","8’720’000.00","40428HTA0","US40428HTA04","-","United States","-","USD","0.06","5.43","1.00","24/May/2024","3.75","0.06","-","5.43","0.06","5.43","USD","24/May/2022","24/May/2022"
"HORMEL FOODS CORPORATION","Corporates","Fixed Income","8’840’277","0.34","8’840’277.10","8’850’000.00","440452AG5","US440452AG52","BLH01Z1","United States","-","USD","0.09","5.06","1.00","03/Jun/2024","0.65","0.08","-","5.06","0.08","5.06","USD","03/Jun/2021","03/Jun/2021"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","8’800’021","0.33","8’800’021.00","8’779’542.00","606822BJ2","US606822BJ24","BJ9MTD5","Japan","-","USD","0.20","5.52","1.00","18/Jul/2024","2.80","0.21","-","5.52","0.21","5.52","USD","18/Jul/2019","18/Jul/2019"
"CONTINENTAL RESOURCES INC","Corporates","Fixed Income","8’708’282","0.33","8’708’281.88","8’590’000.00","212015AN1","US212015AN15","BQRS6M2","United States","-","USD","0.09","6.44","1.00","01/Jun/2024","3.80","0.08","-","6.44","0.08","6.44","USD","19/May/2014","05/Sept/2014"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","8’661’243","0.33","8’661’243.04","8’807’000.00","98956PAU6","US98956PAU66","-","United States","-","USD","0.54","5.71","1.00","22/Nov/2024","1.45","0.54","-","5.71","0.54","5.71","USD","24/Nov/2021","24/Nov/2021"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","8’660’310","0.33","8’660’310.28","8’551’000.00","904764AX5","US904764AX59","BDGKSX3","Netherlands","-","USD","0.01","2.57","1.00","05/May/2024","2.60","0.01","-","2.57","0.01","2.57","USD","05/May/2017","05/May/2017"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","8’639’067","0.33","8’639’067.18","8’632’000.00","036752AC7","US036752AC75","BFMC2N5","United States","-","USD","0.56","5.69","1.00","01/Dec/2024","3.35","0.56","-","5.69","0.56","5.69","USD","21/Nov/2017","21/Nov/2017"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","8’607’621","0.33","8’607’621.38","8’745’000.00","89114TZE5","US89114TZE53","-","Canada","-","USD","0.35","5.49","1.00","10/Sept/2024","0.70","0.35","-","5.49","0.35","5.49","USD","10/Sept/2021","10/Sept/2021"
"TARGET CORP","Corporates","Fixed Income","8’603’287","0.33","8’603’286.65","8’531’000.00","87612EBD7","US87612EBD76","BNN8175","United States","-","USD","0.16","5.46","1.00","01/Jul/2024","3.50","0.16","-","5.46","0.16","5.46","USD","26/Jun/2014","26/Jun/2014"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","8’544’751","0.32","8’544’751.11","8’425’000.00","04010LAX1","US04010LAX10","BKKDHD0","United States","-","USD","0.10","6.36","1.00","10/Jun/2024","4.20","0.10","-","6.36","0.10","6.36","USD","10/Jun/2019","10/Jun/2019"
"PFIZER INC","Corporates","Fixed Income","8’475’849","0.32","8’475’849.21","8’349’000.00","717081DM2","US717081DM28","BMN9836","United States","-","USD","0.03","4.93","1.00","15/May/2024","3.40","0.04","-","4.93","0.04","4.93","USD","15/May/2014","15/May/2014"
"EXXON MOBIL CORP","Corporates","Fixed Income","8’463’334","0.32","8’463’334.10","8’509’000.00","30231GBC5","US30231GBC50","BJP2G27","United States","-","USD","0.28","5.38","1.00","16/Aug/2024","2.02","0.28","-","5.38","0.28","5.38","USD","16/Aug/2019","16/Aug/2019"
"CATERPILLAR INC","Corporates","Fixed Income","8’449’702","0.32","8’449’701.71","8’323’000.00","149123CC3","US149123CC35","BMH4M02","United States","-","USD","0.03","4.85","1.00","15/May/2024","3.40","0.04","-","4.85","0.04","4.85","USD","08/May/2014","08/May/2014"
"SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","8’409’908","0.32","8’409’908.26","8’293’000.00","80282KAW6","US80282KAW62","BKBD1Z9","United States","-","USD","0.10","3.45","1.00","07/Jun/2024","3.50","0.10","-","3.45","0.08","3.45","USD","07/Jun/2019","07/Jun/2019"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","8’386’663","0.32","8’386’662.70","8’477’000.00","02665WDY4","US02665WDY49","-","United States","-","USD","0.26","5.40","1.00","09/Aug/2024","0.75","0.26","-","5.40","0.26","5.40","USD","09/Sept/2021","09/Sept/2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","8’352’216","0.32","8’352’216.17","8’490’000.00","89236TJN6","US89236TJN63","-","United States","-","USD","0.36","5.41","1.00","13/Sept/2024","0.63","0.35","-","5.41","0.35","5.41","USD","13/Sept/2021","13/Sept/2021"
"COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","8’308’628","0.31","8’308’628.48","8’216’000.00","22160KAL9","US22160KAL98","BDFVGP5","United States","-","USD","0.05","5.51","1.00","18/May/2024","2.75","0.04","-","5.51","0.04","5.51","USD","18/May/2017","18/May/2017"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","8’308’743","0.31","8’308’743.15","8’393’000.00","78016EZU4","US78016EZU45","-","Canada","-","USD","0.23","5.55","1.00","29/Jul/2024","0.65","0.24","-","5.55","0.24","5.55","USD","29/Jul/2021","29/Jul/2021"
"ABBVIE INC","Corporates","Fixed Income","8’301’286","0.31","8’301’285.65","8’200’000.00","00287YCV9","US00287YCV92","-","United States","-","USD","0.12","5.70","1.00","15/Jun/2024","3.85","0.12","-","5.70","0.12","5.70","USD","15/Jun/2020","17/Nov/2020"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","8’083’320","0.31","8’083’319.93","8’114’000.00","760759AU4","US760759AU48","BKPHQF2","United States","-","USD","0.28","5.71","1.00","15/Aug/2024","2.50","0.28","-","5.71","0.28","5.71","USD","07/Aug/2019","07/Aug/2019"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","7’967’805","0.30","7’967’805.24","7’982’000.00","256677AJ4","US256677AJ41","-","United States","-","USD","0.38","6.02","1.00","20/Sept/2024","4.25","0.37","-","6.02","0.37","6.02","USD","20/Sept/2022","20/Sept/2022"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","7’958’429","0.30","7’958’428.81","7’992’000.00","91324PDR0","US91324PDR01","BJMSS11","United States","-","USD","0.28","5.64","1.00","15/Aug/2024","2.38","0.28","-","5.64","0.28","5.64","USD","25/Jul/2019","25/Jul/2019"
"MARATHON PETROLEUM CORP","Corporates","Fixed Income","7’954’211","0.30","7’954’210.71","7’985’000.00","56585AAG7","US56585AAG76","BQQGYZ6","United States","-","USD","0.36","5.97","1.00","15/Sept/2024","3.63","0.36","-","5.97","0.36","5.97","USD","05/Sept/2014","05/Sept/2014"
"ALLY FINANCIAL INC","Corporates","Fixed Income","7’918’561","0.30","7’918’560.73","7’791’000.00","02005NBH2","US02005NBH26","BK6QRW2","United States","-","USD","0.05","5.60","1.00","21/May/2024","3.88","0.05","-","5.60","0.05","5.60","USD","21/May/2019","21/May/2019"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","7’893’524","0.30","7’893’524.46","7’886’000.00","075887BF5","US075887BF51","BTDD0Y2","United States","-","USD","0.60","5.94","1.00","15/Dec/2024","3.73","0.59","-","5.94","0.59","5.94","USD","15/Dec/2014","15/Dec/2014"
"HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","7’827’047","0.30","7’827’046.59","7’845’000.00","446150AQ7","US446150AQ78","-","United States","-","USD","0.26","5.92","1.00","06/Aug/2024","2.63","0.25","-","5.92","0.25","5.92","USD","06/Aug/2019","06/Aug/2019"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","7’806’698","0.30","7’806’697.54","7’750’000.00","744573AN6","US744573AN60","BJKPG21","United States","-","USD","0.12","5.87","1.00","15/Jun/2024","2.88","0.12","-","5.87","0.12","5.87","USD","05/Jun/2019","05/Jun/2019"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","7’804’411","0.30","7’804’411.12","7’712’000.00","747525AT0","US747525AT09","BF3KVG4","United States","-","USD","0.05","4.97","1.00","20/May/2024","2.90","0.05","-","4.97","0.05","4.97","USD","26/May/2017","26/May/2017"
"CITIGROUP INC","Corporates","Fixed Income","7’741’287","0.29","7’741’286.52","7’706’000.00","172967HV6","US172967HV61","BPQN892","United States","-","USD","0.25","5.94","1.00","05/Aug/2024","4.00","0.25","-","5.94","0.25","5.94","USD","05/Aug/2014","05/Aug/2014"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","7’591’272","0.29","7’591’271.72","7’745’000.00","37045XDM5","US37045XDM56","-","United States","-","USD","0.44","5.82","1.00","15/Oct/2024","1.20","0.44","-","5.82","0.44","5.82","USD","15/Oct/2021","15/Oct/2021"
"HSBC USA INC","Corporates","Fixed Income","7’583’782","0.29","7’583’781.83","7’515’000.00","40434CAD7","US40434CAD74","BNHL6J7","United States","-","USD","0.14","5.87","1.00","23/Jun/2024","3.50","0.14","-","5.87","0.14","5.87","USD","23/Jun/2014","23/Jun/2014"
"ALLY FINANCIAL INC","Corporates","Fixed Income","7’570’185","0.29","7’570’185.05","7’564’000.00","02005NAV2","US02005NAV29","BR23ZV1","United States","-","USD","0.40","6.03","1.00","30/Sept/2024","5.13","0.40","-","6.03","0.40","6.03","USD","29/Sept/2014","29/Sept/2014"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","7’382’974","0.28","7’382’973.58","7’287’000.00","65339KCF5","US65339KCF57","-","United States","-","USD","0.13","5.80","1.00","20/Jun/2024","4.20","0.13","-","5.80","0.13","5.80","USD","23/Jun/2022","23/Jun/2022"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","7’321’403","0.28","7’321’402.87","7’312’000.00","94973VBJ5","US94973VBJ52","BPYZYG9","United States","-","USD","0.28","5.66","1.00","15/Aug/2024","3.50","0.28","-","5.66","0.28","5.66","USD","12/Aug/2014","12/Aug/2014"
"REVVITY INC","Corporates","Fixed Income","7’300’200","0.28","7’300’199.50","7’425’000.00","714046AL3","US714046AL31","-","United States","-","USD","0.36","5.80","1.00","15/Sept/2024","0.85","0.36","-","5.80","0.36","5.80","USD","10/Sept/2021","10/Sept/2021"
"DISCOVER BANK","Corporates","Fixed Income","7’282’262","0.28","7’282’261.66","7’349’000.00","25466AAQ4","US25466AAQ40","-","United States","-","USD","0.35","5.96","1.00","12/Sept/2024","2.45","0.35","-","5.96","0.35","5.96","USD","12/Sept/2019","12/Sept/2019"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Corporates","Fixed Income","7’262’313","0.28","7’262’313.11","7’163’000.00","251526BY4","US251526BY45","BD5KFG6","Germany","-","USD","0.07","5.93","1.00","30/May/2024","3.70","0.08","-","5.93","0.08","5.93","USD","30/May/2018","01/Jun/2018"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","7’250’445","0.27","7’250’444.83","7’223’000.00","718172BM0","US718172BM02","BSKS236","United States","-","USD","0.51","5.56","1.00","10/Nov/2024","3.25","0.50","-","5.56","0.50","5.56","USD","10/Nov/2014","10/Nov/2014"
"EVERGY INC","Corporates","Fixed Income","7’219’455","0.27","7’219’454.84","7’287’000.00","30034WAA4","US30034WAA45","-","United States","-","USD","0.36","5.88","1.00","15/Sept/2024","2.45","0.36","-","5.88","0.36","5.88","USD","09/Sept/2019","09/Sept/2019"
"BAIDU INC","Corporates","Fixed Income","7’187’323","0.27","7’187’322.66","7’046’000.00","056752AM0","US056752AM06","BG327L4","China","-","USD","0.03","5.35","1.00","14/May/2024","4.38","0.03","-","5.35","0.03","5.35","USD","14/Nov/2018","14/Nov/2018"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","7’152’769","0.27","7’152’768.74","7’217’000.00","02665WDD0","US02665WDD02","BKV2L67","United States","-","USD","0.35","5.58","1.00","10/Sept/2024","2.15","0.35","-","5.58","0.35","5.58","USD","10/Sept/2019","10/Sept/2019"
"DEUTSCHE BANK AG (LONDON BRANCH)","Corporates","Fixed Income","7’111’068","0.27","7’111’067.79","7’013’000.00","25152RXA6","US25152RXA66","BMW3D89","Germany","-","USD","0.07","5.77","1.00","30/May/2024","3.70","0.08","-","5.77","0.08","5.77","USD","30/May/2014","30/May/2014"
"DTE ENERGY COMPANY","Corporates","Fixed Income","7’102’174","0.27","7’102’174.00","7’187’000.00","233331AW7","US233331AW74","BK5R4B4","United States","-","USD","0.40","5.99","1.00","01/Oct/2024","2.53","0.40","-","5.99","0.40","5.99","USD","01/Jul/2019","13/Aug/2019"
"TOYOTA MOTOR CREDIT CORP","Corporates","Fixed Income","7’053’516","0.27","7’053’516.27","7’082’000.00","89236TJH9","US89236TJH95","-","United States","-","USD","0.13","5.12","1.00","18/Jun/2024","0.50","0.12","-","5.12","0.12","5.12","USD","18/Jun/2021","18/Jun/2021"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","7’026’202","0.27","7’026’201.76","7’055’000.00","438516BW5","US438516BW59","BJBLQG2","United States","-","USD","0.28","5.48","1.00","15/Aug/2024","2.30","0.28","-","5.48","0.28","5.48","USD","08/Aug/2019","08/Aug/2019"
"APPLE INC","Corporates","Fixed Income","6’986’378","0.26","6’986’377.99","7’057’000.00","037833DM9","US037833DM97","-","United States","-","USD","0.35","5.36","1.00","11/Sept/2024","1.80","0.35","-","5.36","0.35","5.36","USD","11/Sept/2019","11/Sept/2019"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","6’966’668","0.26","6’966’667.96","6’932’000.00","37045XCD6","US37045XCD66","BZ6F3T3","United States","-","USD","0.49","5.91","1.00","07/Nov/2024","3.50","0.49","-","5.91","0.49","5.91","USD","07/Nov/2017","07/Nov/2017"
"KLA CORP","Corporates","Fixed Income","6’940’381","0.26","6’940’381.33","6’972’000.00","482480AE0","US482480AE03","BSDRZ08","United States","-","USD","0.48","5.61","1.00","01/Nov/2024","4.65","0.48","-","5.61","0.48","5.61","USD","06/Nov/2014","06/Nov/2014"
"CROWN CASTLE INC","Corporates","Fixed Income","6’927’502","0.26","6’927’501.63","6’953’000.00","22822VAG6","US22822VAG68","BF28NV8","United States","-","USD","0.33","5.97","1.00","01/Sept/2024","3.20","0.32","-","5.97","0.32","5.97","USD","01/Aug/2017","01/Aug/2017"
"HYATT HOTELS CORP","Corporates","Fixed Income","6’893’715","0.26","6’893’714.81","6’999’000.00","448579AN2","US448579AN21","-","United States","-","USD","0.40","5.90","1.00","01/Oct/2024","1.80","0.40","-","5.90","0.40","5.90","USD","01/Oct/2021","01/Oct/2021"
"EBAY INC","Corporates","Fixed Income","6’890’451","0.26","6’890’451.24","6’868’000.00","278642AL7","US278642AL76","BPDR864","United States","-","USD","0.24","5.64","1.00","01/Aug/2024","3.45","0.24","-","5.64","0.24","5.64","USD","28/Jul/2014","28/Jul/2014"
"CARDINAL HEALTH INC","Corporates","Fixed Income","6’865’674","0.26","6’865’673.54","6’809’000.00","14149YBH0","US14149YBH09","BZ4DM81","United States","-","USD","0.12","5.89","1.00","15/Jun/2024","3.08","0.12","-","5.89","0.12","5.89","USD","12/Jun/2017","12/Jun/2017"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","6’852’142","0.26","6’852’142.23","6’873’000.00","345397WW9","US345397WW97","BQRRZ11","United States","-","USD","0.35","6.12","1.00","08/Sept/2024","3.66","0.34","-","6.12","0.34","6.12","USD","08/Sept/2014","08/Sept/2014"
"WPP FINANCE 2010","Corporates","Fixed Income","6’846’990","0.26","6’846’989.67","6’881’000.00","92936MAF4","US92936MAF41","BRF15K1","United Kingdom","-","USD","0.37","6.26","1.00","19/Sept/2024","3.75","0.37","-","6.26","0.37","6.26","USD","19/Sept/2014","19/Sept/2014"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","6’841’047","0.26","6’841’047.07","6’892’000.00","23291KAG0","US23291KAG04","-","United States","-","USD","0.52","5.58","1.00","15/Nov/2024","2.20","0.52","-","5.58","0.52","5.58","USD","07/Nov/2019","07/Nov/2019"
"PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","6’831’680","0.26","6’831’680.17","6’911’000.00","72650RBF8","US72650RBF82","BQQCCH2","United States","-","USD","0.49","6.00","1.00","01/Nov/2024","3.60","0.48","-","6.00","0.48","6.00","USD","09/Sept/2014","09/Sept/2014"
"AETNA INC","Corporates","Fixed Income","6’825’457","0.26","6’825’456.56","6’795’000.00","00817YAQ1","US00817YAQ17","BSLMTP8","United States","-","USD","0.52","5.75","1.00","15/Nov/2024","3.50","0.51","-","5.75","0.51","5.75","USD","10/Nov/2014","10/Nov/2014"
"MAGNA INTERNATIONAL INC","Corporates","Fixed Income","6’816’723","0.26","6’816’722.50","6’739’000.00","559222AQ7","US559222AQ72","BNBP1H8","Canada","-","USD","0.12","5.46","1.00","15/Jun/2024","3.63","0.12","-","5.46","0.12","5.46","USD","16/Jun/2014","16/Jun/2014"
"EQUIFAX INC","Corporates","Fixed Income","6’805’577","0.26","6’805’577.49","6’858’000.00","294429AQ8","US294429AQ85","-","United States","-","USD","0.56","5.89","1.00","01/Dec/2024","2.60","0.56","-","5.89","0.56","5.89","USD","19/Nov/2019","19/Nov/2019"
"FREEPORT-MCMORAN INC","Corporates","Fixed Income","6’779’554","0.26","6’779’554.47","6’691’000.00","35671DBL8","US35671DBL82","BSM5SZ9","United States","-","USD","0.51","6.09","1.00","14/Nov/2024","4.55","0.51","-","6.09","0.51","6.09","USD","14/Nov/2014","14/Nov/2014"
"OMNICOM GROUP INC","Corporates","Fixed Income","6’755’107","0.26","6’755’107.07","6’826’000.00","681919BA3","US681919BA38","BRYFY85","United States","-","USD","0.49","5.82","1.00","01/Nov/2024","3.65","0.48","-","5.82","0.48","5.82","USD","29/Oct/2014","29/Oct/2014"
"WEIBO CORP","Corporates","Fixed Income","6’664’109","0.25","6’664’108.94","6’617’000.00","948596AD3","US948596AD39","BKF9CQ1","China","-","USD","0.17","5.89","1.00","05/Jul/2024","3.50","0.17","-","5.89","0.17","5.89","USD","05/Jul/2019","05/Jul/2019"
"DOMINION ENERGY INC","Corporates","Fixed Income","6’610’383","0.25","6’610’383.41","6’622’000.00","25746UDB2","US25746UDB26","BJDX3C1","United States","-","USD","0.28","5.99","1.00","15/Aug/2024","3.07","0.28","-","5.99","0.28","5.99","USD","15/May/2019","27/Jun/2019"
"TD SYNNEX CORP","Corporates","Fixed Income","6’517’218","0.25","6’517’218.09","6’583’000.00","87162WAD2","US87162WAD20","BPQVXD5","United States","-","USD","0.26","6.09","1.00","09/Aug/2024","1.25","0.26","-","6.09","0.26","6.09","USD","09/Feb/2022","15/Jul/2022"
"CVS HEALTH CORP","Corporates","Fixed Income","6’507’700","0.25","6’507’699.74","6’501’000.00","126650CF5","US126650CF56","BPYZYF8","United States","-","USD","0.27","5.70","1.00","12/Aug/2024","3.38","0.27","-","5.70","0.27","5.70","USD","12/Aug/2014","12/Aug/2014"
"AVANGRID INC","Corporates","Fixed Income","6’466’720","0.25","6’466’719.63","6’483’000.00","05351WAA1","US05351WAA18","BFNHP63","United States","-","USD","0.56","5.94","1.00","01/Dec/2024","3.15","0.56","-","5.94","0.56","5.94","USD","21/Nov/2017","21/Nov/2017"
"ORIX CORPORATION","Corporates","Fixed Income","6’463’305","0.25","6’463’304.88","6’473’000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.57","5.85","1.00","04/Dec/2024","3.25","0.56","-","5.85","0.56","5.85","USD","04/Dec/2017","04/Dec/2017"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","6’456’797","0.24","6’456’797.14","6’479’000.00","50540RAT9","US50540RAT95","BD5KBC4","United States","-","USD","0.33","5.97","1.00","01/Sept/2024","3.25","0.32","-","5.97","0.32","5.97","USD","22/Aug/2017","22/Aug/2017"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","6’424’258","0.24","6’424’258.23","6’429’000.00","579780AM9","US579780AM94","BF53JF6","United States","-","USD","0.28","5.77","1.00","15/Aug/2024","3.15","0.28","-","5.77","0.28","5.77","USD","11/Aug/2017","11/Aug/2017"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","6’331’326","0.24","6’331’325.69","6’435’000.00","14913R2P1","US14913R2P10","-","United States","-","USD","0.36","5.34","1.00","13/Sept/2024","0.60","0.35","-","5.34","0.35","5.34","USD","14/Sept/2021","14/Sept/2021"
"XILINX INC","Corporates","Fixed Income","6’326’625","0.24","6’326’625.16","6’264’000.00","983919AJ0","US983919AJ06","BDGLXB9","United States","-","USD","0.09","5.84","1.00","01/Jun/2024","2.95","0.08","-","5.84","0.08","5.84","USD","30/May/2017","30/May/2017"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","6’312’019","0.24","6’312’019.02","6’454’000.00","06406RAX5","US06406RAX52","-","United States","-","USD","0.47","5.59","1.00","25/Oct/2024","0.85","0.47","-","5.59","0.47","5.59","USD","25/Oct/2021","25/Oct/2021"
"WALMART INC","Corporates","Fixed Income","6’279’450","0.24","6’279’450.41","6’323’000.00","931142DV2","US931142DV21","BZ1DXQ9","United States","-","USD","0.60","5.47","1.00","15/Dec/2024","2.65","0.60","-","5.47","0.60","5.47","USD","20/Oct/2017","20/Oct/2017"
"CITIGROUP INC","Corporates","Fixed Income","6’149’723","0.23","6’149’722.82","6’079’000.00","172967HT1","US172967HT16","BN8MKB9","United States","-","USD","0.12","5.76","1.00","16/Jun/2024","3.75","0.12","-","5.76","0.12","5.76","USD","16/Jun/2014","16/Jun/2014"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","6’122’651","0.23","6’122’651.12","6’094’000.00","824348BQ8","US824348BQ86","-","United States","-","USD","0.26","5.80","1.00","08/Aug/2024","4.05","0.26","-","5.80","0.26","5.80","USD","10/Aug/2022","10/Aug/2022"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","6’059’527","0.23","6’059’526.87","6’050’000.00","494550BV7","US494550BV76","BQSBQC0","United States","-","USD","0.33","5.94","1.00","01/Sept/2024","4.25","0.32","-","5.94","0.32","5.94","USD","11/Sept/2014","11/Sept/2014"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","6’017’849","0.23","6’017’849.01","6’033’000.00","674599CW3","US674599CW33","BKKGQD2","United States","-","USD","0.28","5.96","1.00","15/Aug/2024","2.90","0.28","-","5.96","0.28","5.96","USD","08/Aug/2019","08/Aug/2019"
"BURLINGTON NORTHERN SANTA FE LLC","Corporates","Fixed Income","5’995’472","0.23","5’995’472.39","6’007’000.00","12189LAT8","US12189LAT89","BQ11MZ2","United States","-","USD","0.33","5.73","1.00","01/Sept/2024","3.40","0.32","-","5.73","0.32","5.73","USD","18/Aug/2014","18/Aug/2014"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","5’934’529","0.22","5’934’528.81","5’950’000.00","24422EVQ9","US24422EVQ96","-","United States","-","USD","0.10","5.00","1.00","07/Jun/2024","0.45","0.09","-","5.00","0.09","5.00","USD","10/Jun/2021","10/Jun/2021"
