﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"10/Apr/2018"
Shares Outstanding,"40’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GPI","GROUP AUTOMOTIVE INC","Consumer Discretionary","Equity","2’752’378.68","0.18","2’752’378.68","10’254.00","268.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","2’745’275.68","0.18","2’745’275.68","18’352.00","149.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","2’735’050.95","0.18","2’735’050.95","172’995.00","15.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","2’733’205.70","0.18","2’733’205.70","47’867.00","57.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","2’726’412.25","0.18","2’726’412.25","65’935.00","41.35","United States","NASDAQ","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","2’721’479.96","0.18","2’721’479.96","70’069.00","38.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","2’719’593.75","0.18","2’719’593.75","145’045.00","18.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","2’701’953.48","0.18","2’701’953.48","54’996.00","49.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","2’698’136.00","0.18","2’698’136.00","192’724.00","14.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","2’697’149.91","0.18","2’697’149.91","52’689.00","51.19","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","2’696’616.15","0.18","2’696’616.15","208’555.00","12.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","2’679’194.56","0.17","2’679’194.56","143’888.00","18.62","United States","NASDAQ","USD","1.00","USD","-"
"TNC","TENNANT","Industrials","Equity","2’676’898.38","0.17","2’676’898.38","23’241.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrials","Equity","2’655’773.25","0.17","2’655’773.25","126’165.00","21.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","2’651’425.74","0.17","2’651’425.74","51’474.00","51.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","2’636’970.00","0.17","2’636’970.00","12’990.00","203.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","2’630’730.53","0.17","2’630’730.53","62’891.00","41.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","2’628’025.39","0.17","2’628’025.39","101’429.00","25.91","United States","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","2’624’393.28","0.17","2’624’393.28","99’296.00","26.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Consumer Discretionary","Equity","2’609’436.94","0.17","2’609’436.94","84’667.00","30.82","United States","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","2’608’647.30","0.17","2’608’647.30","31’290.00","83.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","2’597’212.91","0.17","2’597’212.91","19’867.00","130.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","2’591’160.55","0.17","2’591’160.55","44’165.00","58.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","2’587’146.17","0.17","2’587’146.17","29’197.00","88.61","United States","NASDAQ","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","2’586’068.00","0.17","2’586’068.00","24’688.00","104.75","United States","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","2’582’615.20","0.17","2’582’615.20","87’280.00","29.59","United States","NASDAQ","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrials","Equity","2’573’488.00","0.17","2’573’488.00","31’384.00","82.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","2’560’547.97","0.17","2’560’547.97","51’489.00","49.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","2’559’786.84","0.17","2’559’786.84","15’854.00","161.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","2’551’667.44","0.17","2’551’667.44","103’432.00","24.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","2’541’611.82","0.17","2’541’611.82","197’637.00","12.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","2’520’091.84","0.16","2’520’091.84","153’104.00","16.46","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","2’513’424.38","0.16","2’513’424.38","35’611.00","70.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","2’510’079.33","0.16","2’510’079.33","31’737.00","79.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","2’507’612.28","0.16","2’507’612.28","28’554.00","87.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","2’500’214.64","0.16","2’500’214.64","29’442.00","84.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","2’462’979.84","0.16","2’462’979.84","30’336.00","81.19","United States","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","2’459’027.48","0.16","2’459’027.48","115’339.00","21.32","United States","NASDAQ","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’430’212.00","0.16","2’430’212.00","24’560.00","98.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Real Estate","Equity","2’420’932.20","0.16","2’420’932.20","39’180.00","61.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","2’416’321.56","0.16","2’416’321.56","10’559.00","228.84","United States","NASDAQ","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrials","Equity","2’415’738.50","0.16","2’415’738.50","20’665.00","116.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","2’413’426.40","0.16","2’413’426.40","39’179.00","61.60","United States","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","Information Technology","Equity","2’402’128.64","0.16","2’402’128.64","79’858.00","30.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2’401’721.70","0.16","2’401’721.70","23’709.00","101.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","2’376’139.52","0.15","2’376’139.52","47’752.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","2’374’696.80","0.15","2’374’696.80","40’005.00","59.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","2’371’250.52","0.15","2’371’250.52","105’954.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","2’353’480.75","0.15","2’353’480.75","64’745.00","36.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Consumer Discretionary","Equity","2’350’971.42","0.15","2’350’971.42","21’837.00","107.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","2’338’579.05","0.15","2’338’579.05","42’481.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","2’334’726.54","0.15","2’334’726.54","297’039.00","7.86","United States","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","2’334’029.52","0.15","2’334’029.52","83’032.00","28.11","United States","NASDAQ","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","2’331’220.43","0.15","2’331’220.43","35’167.00","66.29","United States","NASDAQ","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","2’328’210.00","0.15","2’328’210.00","51’738.00","45.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","2’327’621.42","0.15","2’327’621.42","3’851.00","604.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","2’322’297.18","0.15","2’322’297.18","51’401.00","45.18","United States","NASDAQ","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","2’320’563.10","0.15","2’320’563.10","72’597.00","31.97","United States","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","2’318’646.80","0.15","2’318’646.80","70’820.00","32.74","United States","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2’312’901.66","0.15","2’312’901.66","31’029.00","74.54","United States","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","2’312’887.50","0.15","2’312’887.50","31’150.00","74.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","2’301’582.42","0.15","2’301’582.42","6’117.00","376.26","United States","NASDAQ","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Equity","2’284’281.42","0.15","2’284’281.42","108’879.00","20.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","2’270’658.50","0.15","2’270’658.50","65’950.00","34.43","United States","NASDAQ","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Consumer Discretionary","Equity","2’254’711.20","0.15","2’254’711.20","26’060.00","86.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","2’253’360.48","0.15","2’253’360.48","31’542.00","71.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","2’250’068.49","0.15","2’250’068.49","16’881.00","133.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2’249’870.21","0.15","2’249’870.21","91’051.00","24.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","2’231’981.10","0.15","2’231’981.10","19’134.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","2’231’304.12","0.15","2’231’304.12","61’367.00","36.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materials","Equity","2’230’757.76","0.15","2’230’757.76","18’336.00","121.66","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","2’226’913.14","0.15","2’226’913.14","31’854.00","69.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materials","Equity","2’217’887.04","0.14","2’217’887.04","15’432.00","143.72","United States","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","2’214’464.94","0.14","2’214’464.94","141’409.00","15.66","United States","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","2’210’598.24","0.14","2’210’598.24","5’878.00","376.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","2’209’781.88","0.14","2’209’781.88","47’997.00","46.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’206’397.55","0.14","2’206’397.55","72’555.00","30.41","United States","NASDAQ","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","2’201’214.90","0.14","2’201’214.90","22’915.00","96.06","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","2’200’756.45","0.14","2’200’756.45","104’549.00","21.05","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","2’173’248.48","0.14","2’173’248.48","11’806.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","2’168’209.00","0.14","2’168’209.00","104’492.00","20.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","2’165’796.26","0.14","2’165’796.26","22’669.00","95.54","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","2’165’234.31","0.14","2’165’234.31","27’537.00","78.63","United States","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Equity","2’164’075.52","0.14","2’164’075.52","33’856.00","63.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","2’163’770.16","0.14","2’163’770.16","34’302.00","63.08","United States","NASDAQ","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Equity","2’140’106.15","0.14","2’140’106.15","81’965.00","26.11","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","2’130’577.80","0.14","2’130’577.80","22’620.00","94.19","United States","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","2’130’145.92","0.14","2’130’145.92","82’692.00","25.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","2’109’723.29","0.14","2’109’723.29","164’951.00","12.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","2’105’371.50","0.14","2’105’371.50","27’254.00","77.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","2’100’984.25","0.14","2’100’984.25","32’905.00","63.85","United States","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","2’097’093.24","0.14","2’097’093.24","18’261.00","114.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","2’092’885.42","0.14","2’092’885.42","70’634.00","29.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","2’089’623.66","0.14","2’089’623.66","46’581.00","44.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","2’087’155.20","0.14","2’087’155.20","76’960.00","27.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Equity","2’076’057.00","0.14","2’076’057.00","22’950.00","90.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","2’070’250.70","0.13","2’070’250.70","47’978.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","2’064’393.54","0.13","2’064’393.54","33’633.00","61.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrials","Equity","2’053’788.00","0.13","2’053’788.00","46’677.00","44.00","United States","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","2’051’855.56","0.13","2’051’855.56","16’994.00","120.74","United States","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","2’048’197.58","0.13","2’048’197.58","36’322.00","56.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","2’044’828.48","0.13","2’044’828.48","32’111.00","63.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","2’043’225.20","0.13","2’043’225.20","100’060.00","20.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","2’026’200.42","0.13","2’026’200.42","13’311.00","152.22","United States","NASDAQ","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energy","Equity","2’024’591.72","0.13","2’024’591.72","51’886.00","39.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","2’019’901.24","0.13","2’019’901.24","4’964.00","406.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","2’018’782.80","0.13","2’018’782.80","45’965.00","43.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","2’017’130.70","0.13","2’017’130.70","85’111.00","23.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","1’995’517.50","0.13","1’995’517.50","27’250.00","73.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","1’984’626.36","0.13","1’984’626.36","24’138.00","82.22","United States","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","1’979’425.50","0.13","1’979’425.50","101’509.00","19.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","1’968’222.75","0.13","1’968’222.75","34’805.00","56.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","1’958’265.50","0.13","1’958’265.50","26’734.00","73.25","United States","NASDAQ","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materials","Equity","1’955’228.64","0.13","1’955’228.64","36’912.00","52.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","1’946’200.62","0.13","1’946’200.62","49’686.00","39.17","United States","NASDAQ","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Equity","1’936’168.78","0.13","1’936’168.78","69’797.00","27.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","1’929’768.50","0.13","1’929’768.50","20’207.00","95.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","1’924’785.75","0.13","1’924’785.75","26’385.00","72.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","Information Technology","Equity","1’924’729.08","0.13","1’924’729.08","11’724.00","164.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","1’924’303.61","0.13","1’924’303.61","8’959.00","214.79","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","1’919’541.28","0.13","1’919’541.28","88’336.00","21.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","1’915’806.88","0.12","1’915’806.88","10’349.00","185.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","1’915’602.25","0.12","1’915’602.25","264’221.00","7.25","United States","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","Industrials","Equity","1’905’104.62","0.12","1’905’104.62","44’491.00","42.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","1’897’364.70","0.12","1’897’364.70","27’510.00","68.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Equity","1’888’311.04","0.12","1’888’311.04","86’779.00","21.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","1’887’407.60","0.12","1’887’407.60","51’428.00","36.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","1’883’119.48","0.12","1’883’119.48","29’164.00","64.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","Financials","Equity","1’881’875.52","0.12","1’881’875.52","41’616.00","45.22","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","1’881’267.33","0.12","1’881’267.33","62’273.00","30.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materials","Equity","1’880’786.00","0.12","1’880’786.00","26’360.00","71.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","1’879’885.84","0.12","1’879’885.84","24’548.00","76.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","1’876’224.00","0.12","1’876’224.00","22’400.00","83.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Consumer Discretionary","Equity","1’866’851.28","0.12","1’866’851.28","18’648.00","100.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","1’857’892.77","0.12","1’857’892.77","41’259.00","45.03","United States","NASDAQ","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","1’848’394.89","0.12","1’848’394.89","52’407.00","35.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","1’840’857.75","0.12","1’840’857.75","27’455.00","67.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","1’835’996.56","0.12","1’835’996.56","15’413.00","119.12","United States","NASDAQ","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","1’834’378.80","0.12","1’834’378.80","199’389.00","9.20","United States","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","1’833’504.86","0.12","1’833’504.86","100’411.00","18.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","1’826’898.00","0.12","1’826’898.00","56’648.00","32.25","United States","NASDAQ","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","1’823’340.90","0.12","1’823’340.90","36’798.00","49.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’819’508.98","0.12","1’819’508.98","32’198.00","56.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrials","Equity","1’803’365.75","0.12","1’803’365.75","12’895.00","139.85","United States","NASDAQ","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","1’798’099.52","0.12","1’798’099.52","34’901.00","51.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","1’794’888.20","0.12","1’794’888.20","134’954.00","13.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Real Estate","Equity","1’792’772.82","0.12","1’792’772.82","337’622.00","5.31","United States","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materials","Equity","1’786’665.48","0.12","1’786’665.48","23’349.00","76.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","1’777’250.70","0.12","1’777’250.70","90’170.00","19.71","United States","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","1’776’060.00","0.12","1’776’060.00","16’445.00","108.00","United States","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","1’775’434.10","0.12","1’775’434.10","44’710.00","39.71","United States","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","1’775’285.25","0.12","1’775’285.25","30’477.00","58.25","United States","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","1’775’086.46","0.12","1’775’086.46","106’102.00","16.73","United States","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","1’768’908.36","0.12","1’768’908.36","50’054.00","35.34","United States","NASDAQ","USD","1.00","USD","-"
"IBCP","INDEPENDENT BANK CORP","Financials","Equity","1’761’565.70","0.11","1’761’565.70","71’930.00","24.49","United States","NASDAQ","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Consumer Discretionary","Equity","1’749’626.48","0.11","1’749’626.48","8’068.00","216.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","1’746’487.32","0.11","1’746’487.32","20’886.00","83.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","Materials","Equity","1’746’019.50","0.11","1’746’019.50","20’602.00","84.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
