﻿iShares MSCI China Multisector Tech ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jan/2022"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","6’395.19","0.10","6’395.19","20’800.00","0.31","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","6’369.82","0.10","6’369.82","800.00","7.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","6’210.99","0.09","6’210.99","800.00","7.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","6’194.45","0.09","6’194.45","4’800.00","1.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","6’187.83","0.09","6’187.83","4’400.00","1.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","6’037.82","0.09","6’037.82","800.00","7.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","6’011.35","0.09","6’011.35","4’000.00","1.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","5’941.31","0.09","5’941.31","2’800.00","2.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","5’906.56","0.09","5’906.56","800.00","7.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","5’851.96","0.09","5’851.96","3’600.00","1.63","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","5’851.96","0.09","5’851.96","3’600.00","1.63","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","5’847.00","0.09","5’847.00","7’600.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","5’765.10","0.09","5’765.10","300.00","19.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","5’547.54","0.08","5’547.54","1’200.00","4.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","5’485.81","0.08","5’485.81","684.00","8.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","5’432.27","0.08","5’432.27","400.00","13.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","5’408.01","0.08","5’408.01","2’722.00","1.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","5’372.71","0.08","5’372.71","800.00","6.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","5’350.65","0.08","5’350.65","2’800.00","1.91","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5’271.69","0.08","5’271.69","41’231.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"600977","CHINA FILM CO LTD A","Communication","Equity","5’250.28","0.08","5’250.28","3’200.00","1.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","5’226.01","0.08","5’226.01","1’600.00","3.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","5’211.38","0.08","5’211.38","3’163.00","1.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","5’057.12","0.08","5’057.12","966.00","5.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","5’032.99","0.08","5’032.99","7’200.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","5’022.84","0.08","5’022.84","5’982.00","0.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","4’932.06","0.07","4’932.06","4’400.00","1.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","4’893.47","0.07","4’893.47","35’492.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","4’754.79","0.07","4’754.79","1’175.00","4.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","4’669.33","0.07","4’669.33","1’096.00","4.26","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","4’469.35","0.07","4’469.35","3’200.00","1.40","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","4’427.53","0.07","4’427.53","784.00","5.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002624","PERFECT WORLD LTD A","Communication","Equity","4’412.00","0.07","4’412.00","3’200.00","1.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","4’288.46","0.06","4’288.46","3’200.00","1.34","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","4’281.35","0.06","4’281.35","137.00","31.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’226.34","0.06","4’226.34","4’226.00","100.00","United States","-","USD","1.00","USD","-"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","3’667.47","0.05","3’667.47","10’000.00","0.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","3’664.97","0.05","3’664.97","806.00","4.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","3’656.44","0.05","3’656.44","1’200.00","3.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","3’596.05","0.05","3’596.05","280.00","12.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","3’573.72","0.05","3’573.72","2’000.00","1.79","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","3’470.04","0.05","3’470.04","880.00","3.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"772","CHINA LITERATURE LTD","Communication","Equity","2’889.58","0.04","2’889.58","800.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
 
