﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SO","SOUTHERN COMPANY (THE)","Elektro-","Anleihen","244.248,64","0,06","244.248,64","275.000,00","275.000,00","87,71","Vereinigte Staaten","-","3,01","15.Sept.2081","1,88","EUR","16.Sept.2021"
"BRTFOD","BRIGHT FOOD SINGAPORE HOLDINGS PTE RegS","Local Authority","Anleihen","244.155,76","0,06","244.155,76","250.000,00","250.000,00","96,37","China","-","1,22","22.Juli2025","1,75","EUR","22.Juli2020"
"MNDILN","MONDI FINANCE PLC MTN RegS","Basic Industry","Anleihen","243.872,63","0,06","243.872,63","250.000,00","250.000,00","95,96","Vereinigtes Königreich","-","1,92","27.Apr.2026","1,63","EUR","27.Apr.2018"
"BERY","BERRY GLOBAL INC RegS","Produktionsmittel","Anleihen","243.855,58","0,06","243.855,58","250.000,00","250.000,00","97,28","Vereinigte Staaten","-","0,73","15.Jan.2025","1,00","EUR","02.Jan.2020"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Zyklische Konsumgüter","Anleihen","242.704,19","0,06","242.704,19","300.000,00","300.000,00","80,10","Luxemburg","-","6,72","19.Mai2031","0,88","EUR","19.Mai2021"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Anleihen","242.635,22","0,06","242.635,22","275.000,00","275.000,00","87,08","Vereinigtes Königreich","-","6,73","29.Juli2031","1,60","EUR","29.Juli2016"
"VW","VOLKSWAGEN LEASING GMBH RegS","Zyklische Konsumgüter","Anleihen","242.445,91","0,06","242.445,91","225.000,00","225.000,00","105,08","Deutschland","-","6,24","25.Sept.2031","4,75","EUR","25.Sept.2023"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Transport","Anleihen","242.262,25","0,06","242.262,25","250.000,00","250.000,00","95,48","Italien","-","2,10","26.Juni2026","1,75","EUR","30.Nov.2015"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","241.996,42","0,06","241.996,42","255.000,00","255.000,00","94,09","Frankreich","-","2,85","15.Juni2027","2,38","EUR","27.Nov.2019"
"GE","GENERAL ELECTRIC CO","Produktionsmittel","Anleihen","241.908,10","0,06","241.908,10","262.000,00","262.000,00","90,95","Vereinigte Staaten","-","4,75","17.Mai2029","1,50","EUR","17.Mai2017"
"RENAUL","RCI BANQUE SA MTN RegS","Zyklische Konsumgüter","Anleihen","241.696,01","0,06","241.696,01","225.000,00","225.000,00","103,30","Frankreich","-","3,52","14.Juni2028","4,88","EUR","14.Juni2023"
"ALOFP","ALSTOM SA RegS","Produktionsmittel","Anleihen","241.042,67","0,06","241.042,67","300.000,00","300.000,00","79,98","Frankreich","-","6,08","27.Juli2030","0,50","EUR","27.Juli2021"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Anleihen","240.980,20","0,06","240.980,20","275.000,00","275.000,00","86,79","Vereinigtes Königreich","-","5,76","31.Jan.2031","3,25","EUR","24.Sept.2020"
"CRHID","CRH SMW FINANCE DAC MTN RegS","Produktionsmittel","Anleihen","239.643,97","0,05","239.643,97","225.000,00","225.000,00","103,23","Irland","-","8,74","11.Juli2035","4,25","EUR","11.Juli2023"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Basic Industry","Anleihen","239.519,81","0,05","239.519,81","250.000,00","250.000,00","94,79","Vereinigte Staaten","-","2,33","25.Sept.2026","1,80","EUR","25.Sept.2018"
"T","AT&T INC","Kommunikation","Anleihen","239.446,80","0,05","239.446,80","250.000,00","250.000,00","94,90","Vereinigte Staaten","-","5,16","17.Dez.2029","2,60","EUR","02.Dez.2014"
"KMI","KINDER MORGAN INC","Energie","Anleihen","239.441,04","0,05","239.441,04","250.000,00","250.000,00","95,57","Vereinigte Staaten","-","2,80","16.März2027","2,25","EUR","16.März2015"
"RENAUL","RCI BANQUE SA MTN RegS","Zyklische Konsumgüter","Anleihen","239.265,26","0,05","239.265,26","225.000,00","225.000,00","103,69","Frankreich","-","4,63","02.Okt.2029","4,88","EUR","02.Okt.2023"
"NEXIIM","NEXI SPA RegS","Technologie","Anleihen","238.855,41","0,05","238.855,41","250.000,00","250.000,00","94,78","Italien","-","1,95","30.Apr.2026","1,63","EUR","29.Apr.2021"
"SMINLN","SMITHS GROUP PLC MTN RegS","Produktionsmittel","Anleihen","238.623,92","0,05","238.623,92","250.000,00","250.000,00","95,15","Vereinigtes Königreich","-","2,72","23.Feb.2027","2,00","EUR","23.Feb.2017"
"REPSM","REPSOL EUROPE FINANCE SARL MTN RegS","Energie","Anleihen","238.382,32","0,05","238.382,32","300.000,00","300.000,00","78,77","Spanien","-","8,63","06.Juli2033","0,88","EUR","06.Juli2021"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Zyklische Konsumgüter","Anleihen","238.098,01","0,05","238.098,01","225.000,00","225.000,00","103,95","Tschechien","-","3,04","30.Apr.2030","7,25","EUR","28.Apr.2023"
"DOV","DOVER CORP","Produktionsmittel","Anleihen","237.381,23","0,05","237.381,23","250.000,00","250.000,00","94,40","Vereinigte Staaten","-","2,47","09.Nov.2026","1,25","EUR","09.Nov.2016"
"PRXNA","PROSUS NV MTN RegS","Kommunikation","Anleihen","237.240,66","0,05","237.240,66","300.000,00","300.000,00","77,56","China","-","8,15","13.Juli2033","1,99","EUR","13.Juli2021"
"ORAFP","ORANGE SA MTN RegS","Kommunikation","Anleihen","237.158,13","0,05","237.158,13","300.000,00","300.000,00","78,74","Frankreich","-","8,07","04.Sept.2032","0,50","EUR","04.Sept.2019"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Local Authority","Anleihen","236.391,48","0,05","236.391,48","225.000,00","225.000,00","103,34","Deutschland","-","8,12","23.Mai2034","4,30","EUR","23.Nov.2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","235.462,73","0,05","235.462,73","250.000,00","250.000,00","94,09","Italien","-","1,82","24.Feb.2026","0,63","EUR","24.Feb.2021"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Anleihen","235.317,58","0,05","235.317,58","300.000,00","300.000,00","76,89","Japan","-","13,11","09.Juli2040","2,00","EUR","09.Juli2020"
"HEIANA","HEINEKEN NV MTN RegS","Consumer Non-Cyclical","Anleihen","234.714,07","0,05","234.714,07","225.000,00","225.000,00","102,12","Niederlande","-","5,53","23.Sept.2030","3,88","EUR","23.März2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","234.157,30","0,05","234.157,30","250.000,00","250.000,00","93,25","Italien","-","2,52","19.Nov.2026","1,00","EUR","19.Nov.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Zyklische Konsumgüter","Anleihen","234.052,97","0,05","234.052,97","225.000,00","225.000,00","102,20","Vereinigte Staaten","-","3,31","22.Nov.2027","4,50","EUR","22.Mai2023"
"RENAUL","RCI BANQUE SA MTN RegS","Zyklische Konsumgüter","Anleihen","233.757,55","0,05","233.757,55","225.000,00","225.000,00","101,38","Frankreich","-","2,11","02.Okt.2026","4,63","EUR","02.Okt.2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Bankwesen","Anleihen","233.555,72","0,05","233.555,72","250.000,00","250.000,00","93,07","Irland","-","2,00","10.Mai2027","0,38","EUR","10.März2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Anleihen","233.148,45","0,05","233.148,45","225.000,00","225.000,00","100,13","Vereinigtes Königreich","-","5,97","13.Mai2031","3,75","EUR","13.Feb.2023"
"VW","VOLKSWAGEN INTERNATIONAL FIN PNC9 RegS","Zyklische Konsumgüter","Anleihen","232.932,38","0,05","232.932,38","200.000,00","200.000,00","111,63","Deutschland","-","6,23","31.Dez.2079","7,88","EUR","06.Sept.2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Bankwesen","Anleihen","232.820,69","0,05","232.820,69","250.000,00","250.000,00","92,41","Australien","-","2,01","13.Mai2031","0,77","EUR","13.Mai2021"
"ORAFP","ORANGE SA RegS","Kommunikation","Anleihen","232.615,98","0,05","232.615,98","300.000,00","300.000,00","76,94","Frankreich","-","9,59","29.Juni2034","0,75","EUR","29.Juni2021"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Elektro-","Anleihen","232.445,76","0,05","232.445,76","225.000,00","225.000,00","103,14","Portugal","-","6,73","04.Apr.2032","4,38","EUR","04.Okt.2023"
"MCD","MCDONALDS CORPORATION MTN RegS","Zyklische Konsumgüter","Anleihen","232.393,97","0,05","232.393,97","225.000,00","225.000,00","101,69","Vereinigte Staaten","-","9,16","28.Nov.2035","4,13","EUR","28.Nov.2023"
"BEVLUX","BEVCO LUX SARL RegS","Financial Other","Anleihen","232.296,72","0,05","232.296,72","250.000,00","250.000,00","92,04","Luxemburg","-","3,26","16.Sept.2027","1,50","EUR","16.Sept.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Anleihen","231.069,56","0,05","231.069,56","234.000,00","234.000,00","98,34","Vereinigtes Königreich","-","0,58","21.Nov.2024","1,00","EUR","21.Nov.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Zyklische Konsumgüter","Anleihen","230.860,74","0,05","230.860,74","225.000,00","225.000,00","101,86","Vereinigte Staaten","-","4,30","15.Feb.2029","4,30","EUR","15.Feb.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","230.407,34","0,05","230.407,34","250.000,00","250.000,00","91,53","Vereinigte Staaten","-","4,35","02.Nov.2028","1,38","EUR","02.Nov.2016"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Anleihen","229.696,76","0,05","229.696,76","225.000,00","225.000,00","100,40","Vereinigte Staaten","-","1,07","29.Mai2025","4,38","EUR","29.Nov.2023"
"SDZSW","SANDOZ FINANCE BV RegS","Consumer Non-Cyclical","Anleihen","229.708,15","0,05","229.708,15","225.000,00","225.000,00","102,08","Schweiz","-","5,25","17.Apr.2030","4,22","EUR","17.Nov.2023"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Produktionsmittel","Anleihen","229.654,63","0,05","229.654,63","250.000,00","250.000,00","90,75","Schweiz","-","5,00","29.Aug.2029","1,75","EUR","29.Aug.2017"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Elektro-","Anleihen","229.621,60","0,05","229.621,60","250.000,00","250.000,00","90,77","Deutschland","-","4,96","31.Juli2029","1,50","EUR","31.Jan.2018"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Elektro-","Anleihen","229.389,59","0,05","229.389,59","245.000,00","245.000,00","93,01","Deutschland","-","3,36","19.Okt.2027","1,25","EUR","19.Okt.2017"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Basic Industry","Anleihen","229.298,98","0,05","229.298,98","232.000,00","232.000,00","98,61","Deutschland","-","0,39","07.Sept.2024","0,38","EUR","07.Sept.2016"
"NGGLN","NATIONAL GRID PLC MTN RegS","Elektro-","Anleihen","229.042,78","0,05","229.042,78","225.000,00","225.000,00","100,81","Vereinigtes Königreich","-","4,21","16.Jan.2029","3,88","EUR","16.Jan.2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","228.981,25","0,05","228.981,25","200.000,00","200.000,00","113,77","Israel","-","5,65","15.Sept.2031","7,88","EUR","09.März2023"
"RENAUL","RCI BANQUE SA MTN RegS","Zyklische Konsumgüter","Anleihen","228.810,64","0,05","228.810,64","225.000,00","225.000,00","100,13","Frankreich","-","1,38","01.Dez.2025","4,13","EUR","01.Dez.2022"
"MACIFS","ABEILLE VIE DASSURANCES VIE ET CAP RegS","Versicherung","Anleihen","228.716,63","0,05","228.716,63","200.000,00","200.000,00","110,57","Frankreich","-","7,17","09.Sept.2033","6,25","EUR","09.Sept.2022"
"BDX","BECTON DICKINSON EURO FINANCE SARL","Consumer Non-Cyclical","Anleihen","228.627,56","0,05","228.627,56","225.000,00","225.000,00","99,50","Vereinigte Staaten","-","4,75","13.Sept.2029","3,55","EUR","13.Feb.2023"
"NNGRNV","NN GROUP NV MTN RegS","Versicherung","Anleihen","228.604,94","0,05","228.604,94","225.000,00","225.000,00","100,39","Niederlande","-","3,44","13.Jan.2048","4,63","EUR","13.Jan.2017"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN RegS","Kommunikation","Anleihen","228.596,78","0,05","228.596,78","225.000,00","225.000,00","100,78","Deutschland","-","3,52","17.Jan.2028","3,25","EUR","17.Jan.2013"
"ANNGR","VONOVIA SE RegS","Financial Other","Anleihen","228.571,52","0,05","228.571,52","300.000,00","300.000,00","75,35","Deutschland","-","8,52","16.Juni2033","1,00","EUR","16.Juni2021"
"ANNGR","VONOVIA SE MTN RegS","Financial Other","Anleihen","228.503,16","0,05","228.503,16","300.000,00","300.000,00","75,70","Deutschland","-","7,95","01.Sept.2032","0,75","EUR","01.Sept.2021"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG MTN RegS","Zyklische Konsumgüter","Anleihen","228.304,97","0,05","228.304,97","229.000,00","229.000,00","98,88","Deutschland","-","0,45","01.Okt.2024","1,50","EUR","01.Apr.2019"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","227.761,29","0,05","227.761,29","200.000,00","200.000,00","113,00","Frankreich","-","7,19","21.Feb.2033","5,63","EUR","21.Feb.2003"
"ASRNED","ASR NEDERLAND NV RegS","Versicherung","Anleihen","227.302,04","0,05","227.302,04","225.000,00","225.000,00","99,76","Niederlande","-","4,15","12.Dez.2028","3,63","EUR","12.Dez.2023"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Anleihen","227.320,36","0,05","227.320,36","225.000,00","225.000,00","100,98","Vereinigte Staaten","-","4,45","13.Apr.2029","3,91","EUR","13.Apr.2023"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Elektro-","Anleihen","226.993,29","0,05","226.993,29","250.000,00","250.000,00","90,48","Italien","-","3,09","17.Juni2027","0,38","EUR","17.Okt.2019"
"CAFP","CARREFOUR SA MTN RegS","Consumer Non-Cyclical","Anleihen","226.561,49","0,05","226.561,49","225.000,00","225.000,00","99,96","Frankreich","-","0,02","26.Apr.2024","0,75","EUR","26.Apr.2016"
"PTSB","PERMANENT TSB GROUP HOLDINGS PLC MTN RegS","Gehalten, keine Gewährleistung","Anleihen","226.313,86","0,05","226.313,86","200.000,00","200.000,00","107,85","Irland","-","3,51","30.Juni2029","6,63","EUR","30.Juni2023"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Anleihen","226.203,53","0,05","226.203,53","225.000,00","225.000,00","99,30","Luxemburg","-","3,61","15.Apr.2029","6,38","EUR","07.Feb.2024"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","226.148,11","0,05","226.148,11","275.000,00","275.000,00","82,03","Italien","-","6,48","19.Jan.2031","0,85","EUR","19.Jan.2021"
"GLENLN","GLENCORE CAPITAL FINANCE DAC MTN RegS","Basic Industry","Anleihen","226.011,89","0,05","226.011,89","250.000,00","250.000,00","90,28","Schweiz","-","3,76","10.März2028","1,13","EUR","10.Sept.2020"
"HEIANA","HEINEKEN NV MTN RegS","Consumer Non-Cyclical","Anleihen","225.917,09","0,05","225.917,09","240.000,00","240.000,00","94,02","Niederlande","-","2,81","17.März2027","1,25","EUR","17.Sept.2018"
"EOANGR","E.ON SE RegS","Elektro-","Anleihen","225.530,99","0,05","225.530,99","225.000,00","225.000,00","99,27","Deutschland","-","9,44","15.Jan.2036","3,75","EUR","15.Jan.2024"
"PTSB","PERMANENT TSB GROUP HOLDINGS PLC MTN RegS","Gehalten, keine Gewährleistung","Anleihen","224.728,76","0,05","224.728,76","200.000,00","200.000,00","105,87","Irland","-","2,58","25.Apr.2028","6,63","EUR","25.Apr.2023"
"FREGR","FRESENIUS SE & CO. KGAA RegS","Consumer Non-Cyclical","Anleihen","224.565,26","0,05","224.565,26","249.000,00","249.000,00","89,99","Deutschland","-","3,65","15.Jan.2028","0,75","EUR","15.Jan.2020"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Consumer Non-Cyclical","Anleihen","224.531,48","0,05","224.531,48","225.000,00","225.000,00","99,32","Schweiz","-","3,59","27.Feb.2028","3,38","EUR","27.Feb.2024"
"SRGIM","SNAM SPA MTN RegS","Erdgas","Anleihen","224.429,60","0,05","224.429,60","225.000,00","225.000,00","99,75","Italien","-","0,07","12.Mai2024","0,00","EUR","12.Sept.2019"
"VW","VOLKSWAGEN INTERNATIONAL FIN PNC5 RegS","Zyklische Konsumgüter","Anleihen","224.328,11","0,05","224.328,11","200.000,00","200.000,00","107,55","Deutschland","-","3,72","31.Dez.2079","7,50","EUR","06.Sept.2023"
"SOGESA","SOGECAP SA RegS","Versicherung","Anleihen","223.934,51","0,05","223.934,51","200.000,00","200.000,00","109,23","Frankreich","-","7,26","16.Mai2044","6,50","EUR","16.Nov.2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Transport","Anleihen","223.835,79","0,05","223.835,79","200.000,00","200.000,00","105,52","Frankreich","-","1,83","31.Mai2026","7,25","EUR","16.Jan.2023"
"CONGR","CONTI-GUMMI FINANCE BV RegS","Zyklische Konsumgüter","Anleihen","223.578,38","0,05","223.578,38","225.000,00","225.000,00","98,73","Deutschland","-","0,43","25.Sept.2024","1,13","EUR","25.Juni2020"
"CRHID","CRH SMW FINANCE DAC MTN RegS","Produktionsmittel","Anleihen","223.132,25","0,05","223.132,25","235.000,00","235.000,00","94,39","Irland","-","2,46","05.Nov.2026","1,25","EUR","05.Mai2020"
"STLA","STELLANTIS NV MTN RegS","Zyklische Konsumgüter","Anleihen","223.099,13","0,05","223.099,13","275.000,00","275.000,00","80,09","Niederlande","-","8,43","20.Juni2033","1,25","EUR","18.Juni2021"
"VW","VOLKSWAGEN LEASING GMBH 3Y MTN RegS","Zyklische Konsumgüter","Anleihen","222.868,69","0,05","222.868,69","225.000,00","225.000,00","99,05","Deutschland","-","0,25","19.Juli2024","0,00","EUR","19.Mai2021"
"CONGR","CONTINENTAL AG RegS","Zyklische Konsumgüter","Anleihen","222.336,83","0,05","222.336,83","230.000,00","230.000,00","96,36","Deutschland","-","1,17","27.Juni2025","0,38","EUR","27.Sept.2019"
"AKERBP","AKER BP ASA MTN RegS","Energie","Anleihen","222.146,12","0,05","222.146,12","250.000,00","250.000,00","87,81","Norwegen","-","4,82","12.Mai2029","1,13","EUR","12.Mai2021"
"RELLN","RELX CAPITAL INC","Technologie","Anleihen","222.062,59","0,05","222.062,59","225.000,00","225.000,00","97,48","Vereinigtes Königreich","-","1,03","12.Mai2025","1,30","EUR","12.Mai2015"
"WPPLN","WPP FINANCE SA MTN RegS","Kommunikation","Anleihen","221.941,55","0,05","221.941,55","225.000,00","225.000,00","96,47","Vereinigtes Königreich","-","2,90","19.Mai2027","2,38","EUR","19.Mai2020"
"ATHORA","ATHORA HOLDING LTD RegS","Versicherung","Anleihen","221.866,21","0,05","221.866,21","200.000,00","200.000,00","105,38","Bermuda","-","3,39","16.Juni2028","6,63","EUR","16.Juni2023"
"RELLN","RELX FINANCE BV RegS","Technologie","Anleihen","221.568,80","0,05","221.568,80","225.000,00","225.000,00","98,21","Vereinigtes Königreich","-","7,66","20.März2033","3,38","EUR","20.März2024"
"EZJLN","EASYJET PLC MTN RegS","Transport","Anleihen","221.358,61","0,05","221.358,61","225.000,00","225.000,00","98,08","Vereinigtes Königreich","-","6,04","20.März2031","3,75","EUR","20.März2024"
"NNGRNV","NN GROUP NV RegS","Versicherung","Anleihen","221.237,37","0,05","221.237,37","215.000,00","215.000,00","99,48","Niederlande","-","1,42","31.Dez.2079","4,50","EUR","15.Juli2014"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Versicherung","Anleihen","221.225,71","0,05","221.225,71","200.000,00","200.000,00","105,24","Italien","-","6,80","20.Apr.2033","5,40","EUR","20.Apr.2023"
"PPG","PPG INDUSTRIES INC","Basic Industry","Anleihen","221.033,38","0,05","221.033,38","225.000,00","225.000,00","95,82","Vereinigte Staaten","-","4,62","01.Juni2029","2,75","EUR","25.Mai2022"
"BENTLR","BENTELER INTERNATIONAL AG RegS","Zyklische Konsumgüter","Anleihen","220.984,59","0,05","220.984,59","200.000,00","200.000,00","106,51","Österreich","-","1,41","15.Mai2028","9,38","EUR","15.Mai2023"
"SESGFP","SES SA MTN RegS","Kommunikation","Anleihen","220.569,88","0,05","220.569,88","225.000,00","225.000,00","97,12","Luxemburg","-","4,27","14.Jan.2029","3,50","EUR","14.Juni2022"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Anleihen","220.284,13","0,05","220.284,13","200.000,00","200.000,00","105,08","Frankreich","-","3,58","01.Juni2033","5,75","EUR","01.Juni2023"
"DLR","DIGITAL EURO FINCO LLC RegS","REITS","Anleihen","220.269,37","0,05","220.269,37","225.000,00","225.000,00","97,26","Vereinigte Staaten","-","1,65","16.Jan.2026","2,50","EUR","16.Jan.2019"
"PVH","PVH CORP RegS","Zyklische Konsumgüter","Anleihen","219.852,34","0,05","219.852,34","225.000,00","225.000,00","96,64","Vereinigte Staaten","-","3,33","15.Dez.2027","3,13","EUR","21.Dez.2017"
"SWFP","SODEXO SA RegS","Zyklische Konsumgüter","Anleihen","219.778,82","0,05","219.778,82","225.000,00","225.000,00","96,95","Frankreich","-","1,00","27.Apr.2025","0,75","EUR","27.Apr.2020"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","219.446,34","0,05","219.446,34","225.000,00","225.000,00","97,25","Spanien","-","0,82","15.Feb.2025","1,63","EUR","15.Nov.2019"
"JABHOL","JAB HOLDINGS BV RegS","Consumer Non-Cyclical","Anleihen","219.439,83","0,05","219.439,83","200.000,00","200.000,00","105,47","Luxemburg","-","7,24","12.Juni2033","5,00","EUR","12.Juni2023"
"IGIM","ITALGAS SPA MTN RegS","Erdgas","Anleihen","218.743,82","0,05","218.743,82","230.000,00","230.000,00","94,71","Italien","-","2,67","19.Jan.2027","1,63","EUR","19.Jan.2017"
"AIB","AIB GROUP PLC MTN RegS","Bankwesen","Anleihen","218.396,42","0,05","218.396,42","200.000,00","200.000,00","106,64","Irland","-","5,36","23.Okt.2031","5,25","EUR","23.Okt.2023"
"ENELIM","ENEL SPA RegS","Elektro-","Anleihen","218.371,01","0,05","218.371,01","200.000,00","200.000,00","104,36","Italien","-","3,46","31.Dez.2079","6,38","EUR","16.Jan.2023"
"EOANGR","E.ON SE RegS","Elektro-","Anleihen","217.960,68","0,05","217.960,68","225.000,00","225.000,00","96,34","Deutschland","-","1,43","07.Okt.2025","1,00","EUR","07.Apr.2020"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Transport","Anleihen","217.818,51","0,05","217.818,51","200.000,00","200.000,00","104,58","Italien","-","7,11","14.Juni2033","5,13","EUR","14.Juni2023"
"MCD","MCDONALDS CORPORATION MTN RegS","Zyklische Konsumgüter","Anleihen","217.760,58","0,05","217.760,58","225.000,00","225.000,00","94,69","Vereinigte Staaten","-","4,67","31.Mai2029","2,38","EUR","31.Mai2022"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Bankwesen","Anleihen","217.467,31","0,05","217.467,31","250.000,00","250.000,00","86,63","Vereinigtes Königreich","-","4,19","13.Sept.2029","0,60","EUR","13.Sept.2021"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Financial Other","Anleihen","217.387,86","0,05","217.387,86","225.000,00","225.000,00","96,49","Schweden","-","0,48","13.Okt.2024","0,25","EUR","13.Okt.2021"
"TCLAU","TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS","Transport","Anleihen","217.258,21","0,05","217.258,21","226.000,00","226.000,00","96,05","Australien","-","5,40","08.Apr.2030","3,00","EUR","08.Apr.2020"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","217.224,75","0,05","217.224,75","225.000,00","225.000,00","95,30","Deutschland","-","2,09","19.Juni2026","1,50","EUR","19.Juni2019"
"CXGD","CAIXA GERAL DE DEPOSITOS SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","216.925,15","0,05","216.925,15","200.000,00","200.000,00","105,79","Portugal","-","3,14","31.Okt.2028","5,75","EUR","31.Okt.2022"
"TDFINF","TDF INFRASTRUCTURE SAS RegS","Kommunikation","Anleihen","216.685,42","0,05","216.685,42","200.000,00","200.000,00","104,16","Frankreich","-","3,57","21.Juli2028","5,63","EUR","21.Juli2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Anleihen","216.499,48","0,05","216.499,48","200.000,00","200.000,00","103,93","Spanien","-","3,57","07.Juni2029","5,00","EUR","07.Juni2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","216.075,02","0,05","216.075,02","250.000,00","250.000,00","86,40","Vereinigte Staaten","-","4,82","22.März2029","0,38","EUR","22.März2021"
"HEIANA","HEINEKEN NV MTN RegS","Consumer Non-Cyclical","Anleihen","215.924,88","0,05","215.924,88","225.000,00","225.000,00","95,01","Niederlande","-","1,97","04.Mai2026","1,00","EUR","04.Mai2016"
"MCO","MOODYS CORPORATION","Technologie","Anleihen","215.913,05","0,05","215.913,05","250.000,00","250.000,00","86,23","Vereinigte Staaten","-","5,62","25.Feb.2030","0,95","EUR","25.Nov.2019"
"ORANOF","ORANO SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","215.899,67","0,05","215.899,67","200.000,00","200.000,00","102,97","Frankreich","-","2,58","15.Mai2027","5,38","EUR","15.Nov.2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Anleihen","215.841,13","0,05","215.841,13","200.000,00","200.000,00","104,57","Spanien","-","3,77","08.Sept.2029","5,50","EUR","08.Sept.2023"
"SRTGR","SARTORIUS FINANCE BV RegS","Consumer Non-Cyclical","Anleihen","215.743,62","0,05","215.743,62","200.000,00","200.000,00","104,98","Deutschland","-","8,67","14.Sept.2035","4,88","EUR","14.Sept.2023"
"SZUGR","SUEDZUCKER INTERNATIONAL FINANCE B RegS","Consumer Non-Cyclical","Anleihen","215.606,47","0,05","215.606,47","225.000,00","225.000,00","95,44","Deutschland","-","1,58","28.Nov.2025","1,00","EUR","28.Nov.2017"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Elektro-","Anleihen","215.520,67","0,05","215.520,67","250.000,00","250.000,00","85,87","Italien","-","4,98","28.Mai2029","0,38","EUR","28.Sept.2021"
"ACEIM","ACEA SPA MTN RegS","Local Authority","Anleihen","215.362,15","0,05","215.362,15","250.000,00","250.000,00","86,13","Italien","-","4,84","06.Apr.2029","0,50","EUR","06.Feb.2020"
"SYDAU","SYDNEY AIRPORT FINANCE COMPANY PTY MTN RegS","Transport","Anleihen","215.233,39","0,05","215.233,39","200.000,00","200.000,00","103,42","Australien","-","7,22","03.Mai2033","4,38","EUR","03.Mai2023"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Versicherung","Anleihen","215.171,81","0,05","215.171,81","200.000,00","200.000,00","104,43","Italien","-","7,22","12.Sept.2033","5,27","EUR","12.Sept.2023"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Bankwesen","Anleihen","215.162,35","0,05","215.162,35","200.000,00","200.000,00","104,19","Spanien","-","3,66","15.Sept.2033","5,75","EUR","15.Juni2023"
