﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Capital Goods","Fixed Income","405,554.11","0.03","405,554.11","400,000.00","400,000.00","100.59","United States","-","1.90","15/Apr/2027","9.25","USD","10/Feb/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","399,418.84","0.03","399,418.84","425,000.00","425,000.00","93.32","Canada","-","3.10","15/Jan/2028","3.88","USD","24/Sept/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","398,309.19","0.03","398,309.19","410,000.00","410,000.00","95.69","United States","-","2.52","01/Aug/2027","5.00","USD","05/Jul/2017"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","392,121.78","0.03","392,121.78","380,000.00","380,000.00","100.20","United States","-","0.08","15/Jun/2025","7.13","USD","12/Jun/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","390,371.04","0.03","390,371.04","380,000.00","380,000.00","100.71","United States","-","2.83","15/Aug/2028","8.00","USD","07/Aug/2023"
"WIN","WINDSTREAM ESCROW LLC 144A","Communications","Fixed Income","387,924.11","0.03","387,924.11","400,000.00","400,000.00","95.02","United States","-","2.96","15/Aug/2028","7.75","USD","25/Aug/2020"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Fixed Income","386,193.28","0.03","386,193.28","400,000.00","400,000.00","94.99","United States","-","3.05","15/Jul/2028","4.63","USD","17/Jul/2020"
"COMM","COMMSCOPE INC 144A","Technology","Fixed Income","382,500.00","0.03","382,500.00","425,000.00","425,000.00","88.75","United States","-","1.66","01/Mar/2026","6.00","USD","19/Feb/2019"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technology","Fixed Income","382,368.88","0.03","382,368.88","350,000.00","350,000.00","108.06","United States","-","2.86","01/Apr/2029","9.50","USD","27/Sept/2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","378,895.62","0.03","378,895.62","380,000.00","380,000.00","98.29","United States","-","1.73","15/Feb/2027","5.63","USD","06/Feb/2019"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","377,151.67","0.03","377,151.67","390,000.00","390,000.00","95.88","United States","-","2.04","30/Sept/2026","6.50","USD","12/Apr/2021"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Fixed Income","376,878.44","0.03","376,878.44","346,670.00","346,670.00","106.85","United States","-","0.08","15/Sept/2026","11.00","USD","23/Aug/2021"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Fixed Income","376,533.94","0.03","376,533.94","400,000.00","400,000.00","92.66","United States","-","3.70","15/Jan/2029","4.38","USD","29/Apr/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","375,961.79","0.03","375,961.79","400,000.00","400,000.00","93.78","United States","-","3.22","01/May/2028","5.00","USD","25/Nov/2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","374,187.26","0.03","374,187.26","375,000.00","375,000.00","99.20","United States","-","1.42","15/Oct/2027","6.75","USD","11/Oct/2019"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","373,236.67","0.03","373,236.67","385,000.00","385,000.00","96.08","United States","-","2.83","15/Mar/2028","5.13","USD","27/Dec/2019"
"NMG","NMG HOLDING COMPANY INC 144A","Consumer Cyclical","Fixed Income","373,264.33","0.03","373,264.33","370,000.00","370,000.00","99.99","United States","-","1.08","01/Apr/2026","7.13","USD","30/Mar/2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Fixed Income","371,414.31","0.02","371,414.31","355,000.00","355,000.00","100.16","United States","-","0.08","01/Dec/2026","9.75","USD","16/Nov/2018"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","369,710.21","0.02","369,710.21","365,000.00","365,000.00","100.96","United States","-","0.45","01/Nov/2026","8.00","USD","07/Nov/2018"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","368,712.52","0.02","368,712.52","366,000.00","366,000.00","100.06","Canada","-","0.12","15/Apr/2027","7.88","USD","07/Mar/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","366,575.00","0.02","366,575.00","480,000.00","480,000.00","74.00","France","-","2.32","01/Feb/2027","8.13","USD","31/Jul/2018"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Consumer Cyclical","Fixed Income","364,944.40","0.02","364,944.40","372,000.00","372,000.00","95.77","United States","-","1.55","01/Feb/2026","8.00","USD","26/Jan/2021"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energy","Fixed Income","359,493.75","0.02","359,493.75","360,000.00","360,000.00","99.38","United States","-","0.95","15/Oct/2025","5.63","USD","11/Oct/2017"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technology","Fixed Income","359,049.32","0.02","359,049.32","375,000.00","375,000.00","95.34","United States","-","4.26","15/Apr/2029","4.75","USD","14/Apr/2022"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","354,263.12","0.02","354,263.12","356,000.00","356,000.00","98.52","United States","-","1.62","15/Mar/2026","5.88","USD","18/Dec/2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","353,084.38","0.02","353,084.38","350,000.00","350,000.00","100.30","United States","-","2.63","15/Apr/2028","6.75","USD","13/Feb/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","352,977.43","0.02","352,977.43","350,000.00","350,000.00","98.75","United States","-","1.74","15/Jan/2028","6.25","USD","28/Jan/2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","349,240.00","0.02","349,240.00","480,000.00","480,000.00","70.86","United States","-","3.82","01/Feb/2029","6.50","USD","31/Jan/2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","349,110.94","0.02","349,110.94","325,000.00","325,000.00","106.26","Australia","-","2.02","01/Oct/2028","9.25","USD","03/Oct/2023"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Fixed Income","347,071.53","0.02","347,071.53","340,000.00","340,000.00","100.50","United States","-","1.15","15/Aug/2026","6.25","USD","01/Aug/2019"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Fixed Income","345,671.29","0.02","345,671.29","330,000.00","330,000.00","103.70","Canada","-","2.47","01/Oct/2028","8.38","USD","29/Sept/2023"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Communications","Fixed Income","345,383.67","0.02","345,383.67","350,000.00","350,000.00","96.37","Ireland","-","2.41","15/Sept/2027","6.88","USD","16/Aug/2017"
"PETM","PETSMART LLC 144A","Consumer Cyclical","Fixed Income","343,515.85","0.02","343,515.85","355,000.00","355,000.00","94.81","United States","-","3.24","15/Feb/2029","7.75","USD","12/Feb/2021"
"CRK","COMSTOCK RESOURCES INC 144A","Energy","Fixed Income","343,057.75","0.02","343,057.75","350,000.00","350,000.00","96.61","United States","-","3.26","01/Mar/2029","6.75","USD","04/Mar/2021"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Fixed Income","342,596.26","0.02","342,596.26","350,000.00","350,000.00","97.41","United States","-","2.21","15/Oct/2027","5.50","USD","27/Sept/2019"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Transportation","Fixed Income","342,243.26","0.02","342,243.26","365,000.00","365,000.00","93.35","United States","-","1.57","20/Jan/2026","5.75","USD","04/Feb/2021"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","341,867.53","0.02","341,867.53","325,000.00","325,000.00","102.15","United States","-","1.04","15/Jun/2028","7.25","USD","12/Jun/2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","340,959.38","0.02","340,959.38","345,000.00","345,000.00","98.40","United States","-","1.61","15/Oct/2026","5.00","USD","28/Sept/2016"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","338,005.70","0.02","338,005.70","335,000.00","335,000.00","100.88","United States","-","1.84","15/May/2027","6.50","USD","20/May/2020"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Consumer Cyclical","Fixed Income","336,465.57","0.02","336,465.57","340,000.00","340,000.00","98.74","Germany","-","0.92","29/Apr/2025","4.75","USD","29/Apr/2015"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","335,827.03","0.02","335,827.03","338,000.00","338,000.00","97.83","Jersey","-","3.50","31/Mar/2029","10.00","USD","21/Mar/2024"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finance Companies","Fixed Income","335,691.25","0.02","335,691.25","360,000.00","360,000.00","93.00","United States","-","2.27","15/Oct/2026","2.88","USD","05/Oct/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","334,874.70","0.02","334,874.70","350,000.00","350,000.00","94.38","United States","-","2.69","15/Aug/2027","5.13","USD","23/Aug/2019"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","333,428.67","0.02","333,428.67","350,000.00","350,000.00","94.02","Macau","-","3.24","26/Aug/2028","5.63","USD","26/Aug/2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","331,032.31","0.02","331,032.31","330,000.00","330,000.00","99.34","United States","-","1.78","15/Apr/2026","5.75","USD","04/Apr/2019"
"ACACN","AIR CANADA 144A","Transportation","Fixed Income","329,209.73","0.02","329,209.73","343,000.00","343,000.00","95.00","Canada","-","2.07","15/Aug/2026","3.88","USD","11/Aug/2021"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Consumer Cyclical","Fixed Income","325,100.00","0.02","325,100.00","300,000.00","300,000.00","102.50","United Kingdom","-","3.06","30/Nov/2028","12.00","USD","20/Nov/2023"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energy","Fixed Income","324,264.58","0.02","324,264.58","300,000.00","300,000.00","105.75","United States","-","1.27","15/Feb/2028","9.25","USD","01/Feb/2023"
"TGI","TRIUMPH GROUP INC 144A","Capital Goods","Fixed Income","321,858.45","0.02","321,858.45","306,000.00","306,000.00","103.66","United States","-","2.06","15/Mar/2028","9.00","USD","14/Mar/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","318,743.14","0.02","318,743.14","314,000.00","314,000.00","100.16","United States","-","0.08","15/Mar/2026","8.00","USD","06/Mar/2019"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Capital Goods","Fixed Income","316,143.75","0.02","316,143.75","325,000.00","325,000.00","97.03","United States","-","3.03","01/Nov/2028","6.00","USD","06/Nov/2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communications","Fixed Income","315,939.17","0.02","315,939.17","410,000.00","410,000.00","76.22","United States","-","2.56","01/Mar/2027","4.00","USD","09/Mar/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","314,751.42","0.02","314,751.42","320,000.00","320,000.00","96.81","United States","-","2.08","15/Jan/2027","4.63","USD","22/Nov/2019"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Fixed Income","313,495.47","0.02","313,495.47","320,000.00","320,000.00","96.51","United States","-","2.67","01/Feb/2028","5.00","USD","18/Jan/2018"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","309,944.50","0.02","309,944.50","300,000.00","300,000.00","102.04","United States","-","0.88","15/Sept/2027","7.50","USD","17/Sept/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","309,070.85","0.02","309,070.85","310,000.00","310,000.00","98.55","United States","-","1.51","01/Sept/2026","5.50","USD","22/Aug/2018"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","308,818.56","0.02","308,818.56","315,000.00","315,000.00","96.57","United States","-","2.34","31/Jul/2027","5.00","USD","21/Jun/2019"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Fixed Income","307,239.16","0.02","307,239.16","325,000.00","325,000.00","94.33","United States","-","3.17","01/May/2028","4.88","USD","27/Apr/2021"
"GEN","GEN DIGITAL INC 144A","Technology","Fixed Income","303,656.64","0.02","303,656.64","305,000.00","305,000.00","99.13","United States","-","0.82","15/Apr/2025","5.00","USD","09/Feb/2017"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communications","Fixed Income","303,671.62","0.02","303,671.62","325,000.00","325,000.00","92.86","United States","-","2.88","15/Oct/2027","6.75","USD","25/Oct/2019"
"PETM","PETSMART LLC 144A","Consumer Cyclical","Fixed Income","303,727.56","0.02","303,727.56","325,000.00","325,000.00","92.25","United States","-","3.19","15/Feb/2028","4.75","USD","12/Feb/2021"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","302,640.89","0.02","302,640.89","325,000.00","325,000.00","91.86","United States","-","3.52","15/Aug/2028","5.00","USD","03/Aug/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","301,420.57","0.02","301,420.57","325,000.00","325,000.00","90.63","United States","-","3.44","01/Jun/2028","4.63","USD","14/May/2021"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Capital Goods","Fixed Income","301,400.28","0.02","301,400.28","285,000.00","285,000.00","103.40","Canada","-","2.86","15/Feb/2029","9.00","USD","12/Feb/2024"
"ILDFP","ILIAD HOLDING SAS 144A","Communications","Fixed Income","300,819.89","0.02","300,819.89","300,000.00","300,000.00","99.71","France","-","1.62","15/Oct/2026","6.50","USD","27/Oct/2021"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Capital Goods","Fixed Income","299,988.52","0.02","299,988.52","325,000.00","325,000.00","90.68","United States","-","3.82","15/Dec/2028","3.88","USD","14/Dec/2020"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Consumer Cyclical","Fixed Income","294,869.55","0.02","294,869.55","265,000.00","265,000.00","107.50","Japan","-","0.54","11/Dec/2024","8.75","USD","29/Oct/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","294,786.75","0.02","294,786.75","300,000.00","300,000.00","95.86","Canada","-","2.67","01/Jun/2027","5.25","USD","09/Jun/2017"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","294,399.74","0.02","294,399.74","300,000.00","300,000.00","97.63","United States","-","2.30","15/Oct/2027","5.88","USD","08/Oct/2020"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","294,429.08","0.02","294,429.08","295,000.00","295,000.00","97.96","Macau","-","1.55","15/Jan/2026","5.50","USD","19/Jun/2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","293,087.93","0.02","293,087.93","275,000.00","275,000.00","103.76","United States","-","2.49","15/Jan/2029","8.38","USD","20/Sept/2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","292,825.18","0.02","292,825.18","325,000.00","325,000.00","89.51","United States","-","4.12","15/Mar/2029","3.50","USD","31/Aug/2020"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technology","Fixed Income","291,389.67","0.02","291,389.67","346,000.00","346,000.00","81.70","United States","-","1.01","15/Jun/2025","6.00","USD","11/Jun/2015"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Fixed Income","290,876.04","0.02","290,876.04","290,000.00","290,000.00","100.00","United States","-","1.38","01/Nov/2025","7.25","USD","30/Oct/2020"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","290,514.95","0.02","290,514.95","290,000.00","290,000.00","98.69","United States","-","2.01","15/Feb/2027","5.88","USD","18/Feb/2022"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Capital Goods","Fixed Income","290,110.63","0.02","290,110.63","280,000.00","280,000.00","103.59","United States","-","2.73","15/May/2028","9.00","USD","09/May/2023"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","287,793.75","0.02","287,793.75","300,000.00","300,000.00","94.79","United States","-","2.97","15/Feb/2028","4.50","USD","20/Dec/2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Capital Goods","Fixed Income","285,705.15","0.02","285,705.15","285,000.00","285,000.00","98.86","Netherlands","-","1.38","15/Aug/2026","5.50","USD","02/Aug/2019"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","285,129.00","0.02","285,129.00","275,000.00","275,000.00","101.91","United States","-","2.63","15/Feb/2029","7.00","USD","15/May/2023"
"WASMUL","WASH MULTIFAMILY ACQUISITION INC 144A","Consumer Cyclical","Fixed Income","284,910.90","0.02","284,910.90","290,000.00","290,000.00","97.75","United States","-","1.59","15/Apr/2026","5.75","USD","19/Apr/2021"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","284,199.06","0.02","284,199.06","290,000.00","290,000.00","97.99","United States","-","1.93","15/May/2027","5.00","USD","10/May/2019"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Fixed Income","284,129.09","0.02","284,129.09","300,000.00","300,000.00","93.75","United States","-","3.60","01/Mar/2029","4.63","USD","17/Feb/2021"
"HBI","HANESBRANDS INC 144A","Consumer Cyclical","Fixed Income","282,169.84","0.02","282,169.84","290,000.00","290,000.00","97.29","United States","-","1.82","15/May/2026","4.88","USD","06/May/2016"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","280,144.20","0.02","280,144.20","280,000.00","280,000.00","97.88","Macau","-","0.99","06/Jun/2025","4.88","USD","06/Jun/2017"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Fixed Income","279,195.66","0.02","279,195.66","275,000.00","275,000.00","100.68","United States","-","3.24","01/Apr/2029","6.25","USD","27/Mar/2024"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","279,177.91","0.02","279,177.91","295,000.00","295,000.00","93.99","United States","-","2.14","01/Sept/2026","3.13","USD","16/Aug/2021"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Consumer Cyclical","Fixed Income","278,422.66","0.02","278,422.66","285,000.00","285,000.00","97.68","United States","-","2.67","15/May/2027","5.25","USD","11/May/2017"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","277,927.50","0.02","277,927.50","270,000.00","270,000.00","100.00","United States","-","0.17","15/Jun/2025","7.00","USD","09/Jun/2020"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Consumer Cyclical","Fixed Income","276,913.54","0.02","276,913.54","300,000.00","300,000.00","90.75","United States","-","3.87","15/Jan/2029","4.63","USD","27/Jan/2022"
"GEN","GEN DIGITAL INC 144A","Technology","Fixed Income","275,366.25","0.02","275,366.25","270,000.00","270,000.00","101.13","United States","-","2.13","30/Sept/2027","6.75","USD","19/Sept/2022"
"TROX","TRONOX INC 144A","Basic Industry","Fixed Income","274,469.04","0.02","274,469.04","300,000.00","300,000.00","90.71","United States","-","3.95","15/Mar/2029","4.63","USD","15/Mar/2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finance Companies","Fixed Income","272,387.27","0.02","272,387.27","280,000.00","280,000.00","97.05","United States","-","2.79","01/May/2028","5.50","USD","12/Apr/2021"
"VYX","NCR VOYIX CORP 144A","Technology","Fixed Income","270,617.33","0.02","270,617.33","290,000.00","290,000.00","92.88","United States","-","3.77","15/Apr/2029","5.13","USD","06/Apr/2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Fixed Income","270,445.26","0.02","270,445.26","275,000.00","275,000.00","96.30","United States","-","2.34","15/Jun/2027","4.88","USD","22/Sept/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","270,256.25","0.02","270,256.25","275,000.00","275,000.00","94.50","United States","-","1.42","15/Dec/2025","9.00","USD","18/Dec/2017"
"STCITY","STUDIO CITY FINANCE LTD 144A","Consumer Cyclical","Fixed Income","268,923.67","0.02","268,923.67","300,000.00","300,000.00","87.96","Macau","-","3.94","15/Jan/2029","5.00","USD","14/Jan/2021"
"ACRISU","ACRISURE LLC 144A","Insurance","Fixed Income","268,739.03","0.02","268,739.03","260,000.00","260,000.00","100.93","United States","-","3.12","01/Feb/2029","8.25","USD","30/Jan/2024"
"CVNA","CARVANA CO 144A","Consumer Cyclical","Fixed Income","265,942.71","0.02","265,942.71","250,000.00","250,000.00","103.34","United States","-","1.71","01/Dec/2028","12.00","USD","01/Sept/2023"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","263,620.16","0.02","263,620.16","275,000.00","275,000.00","94.45","United States","-","1.94","15/Jun/2026","3.38","USD","28/Jun/2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","262,849.66","0.02","262,849.66","275,000.00","275,000.00","94.38","United States","-","3.46","15/Feb/2029","4.75","USD","04/Feb/2021"
"FAIRIC","FAIR ISAAC CORP 144A","Technology","Fixed Income","261,143.97","0.02","261,143.97","275,000.00","275,000.00","93.28","United States","-","3.28","15/Jun/2028","4.00","USD","06/Dec/2019"
"LTH","LIFE TIME INC 144A","Consumer Cyclical","Fixed Income","259,846.63","0.02","259,846.63","257,000.00","257,000.00","99.17","United States","-","1.14","15/Jan/2026","5.75","USD","22/Jan/2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Reits","Fixed Income","259,585.98","0.02","259,585.98","265,000.00","265,000.00","97.94","United States","-","1.59","15/May/2026","5.75","USD","01/May/2019"
"PTVE","PACTIV EVERGREEN GROUP ISSUER LLC 144A","Capital Goods","Fixed Income","258,759.72","0.02","258,759.72","275,000.00","275,000.00","93.75","United States","-","2.91","15/Oct/2027","4.00","USD","01/Oct/2020"
"NOG","NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","258,697.94","0.02","258,697.94","250,000.00","250,000.00","101.79","United States","-","1.64","01/Mar/2028","8.13","USD","18/Feb/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","258,192.71","0.02","258,192.71","250,000.00","250,000.00","100.00","United States","-","0.44","15/Jul/2027","9.75","USD","12/Jul/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","257,968.75","0.02","257,968.75","250,000.00","250,000.00","100.75","United States","-","2.48","01/Jul/2027","6.50","USD","18/Jun/2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Capital Goods","Fixed Income","257,759.95","0.02","257,759.95","305,000.00","305,000.00","84.50","United States","-","2.12","15/Aug/2026","4.13","USD","12/Aug/2019"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technology","Fixed Income","257,713.19","0.02","257,713.19","275,000.00","275,000.00","92.25","United States","-","3.47","01/Jul/2028","3.88","USD","19/Aug/2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finance Companies","Fixed Income","257,427.54","0.02","257,427.54","260,000.00","260,000.00","99.00","United States","-","1.15","15/Nov/2025","5.50","USD","03/Nov/2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","256,466.25","0.02","256,466.25","255,000.00","255,000.00","99.00","United States","-","3.74","15/Apr/2029","10.50","USD","22/Mar/2024"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","255,879.34","0.02","255,879.34","250,000.00","250,000.00","100.13","United States","-","0.19","15/Jul/2026","6.63","USD","12/Jul/2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","255,757.81","0.02","255,757.81","350,000.00","350,000.00","70.84","United States","-","3.46","01/Jun/2028","4.88","USD","08/Jun/2021"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Fixed Income","255,705.68","0.02","255,705.68","265,000.00","265,000.00","94.92","United States","-","3.18","01/Aug/2028","5.38","USD","18/Aug/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","254,762.84","0.02","254,762.84","250,000.00","250,000.00","100.68","United States","-","3.20","15/Mar/2029","6.38","USD","07/Mar/2024"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","254,634.71","0.02","254,634.71","255,000.00","255,000.00","98.71","United States","-","1.12","15/Sept/2025","6.75","USD","02/Sept/2020"
"LSFATL","LSF9 ATLANTIS HOLDINGS LLC 144A","Consumer Cyclical","Fixed Income","252,428.68","0.02","252,428.68","250,000.00","250,000.00","99.01","United States","-","1.22","15/Feb/2026","7.75","USD","19/Feb/2021"
"ALTICE","ALTICE FINANCING SA 144A","Communications","Fixed Income","251,854.86","0.02","251,854.86","335,000.00","335,000.00","73.50","Luxembourg","-","3.20","15/Jan/2028","5.00","USD","22/Jan/2020"
"SUMMPL","SUMMIT MIDSTREAM HOLDINGS LLC 144A","Energy","Fixed Income","250,654.50","0.02","250,654.50","243,000.00","243,000.00","102.38","United States","-","0.97","15/Oct/2026","9.50","USD","02/Nov/2021"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","250,021.51","0.02","250,021.51","250,000.00","250,000.00","98.49","Canada","-","2.35","15/Feb/2028","6.00","USD","12/Aug/2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Fixed Income","249,964.58","0.02","249,964.58","250,000.00","250,000.00","97.47","United States","-","2.38","01/Jun/2028","5.50","USD","22/May/2020"
"ILDFP","ILIAD HOLDING SAS 144A","Communications","Fixed Income","249,524.44","0.02","249,524.44","250,000.00","250,000.00","99.21","France","-","2.71","15/Oct/2028","7.00","USD","27/Oct/2021"
"NXST","NEXSTAR MEDIA INC 144A","Communications","Fixed Income","249,213.02","0.02","249,213.02","275,000.00","275,000.00","90.42","United States","-","3.77","01/Nov/2028","4.75","USD","25/Sept/2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","248,957.19","0.02","248,957.19","250,000.00","250,000.00","97.69","United States","-","2.38","15/Jan/2028","5.63","USD","01/Dec/2017"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","248,633.64","0.02","248,633.64","230,000.00","230,000.00","104.57","United States","-","2.49","15/Jun/2027","8.00","USD","07/Dec/2023"
"VIKCRU","VIKING CRUISES LTD 144A","Consumer Cyclical","Fixed Income","247,516.36","0.02","247,516.36","250,000.00","250,000.00","98.01","United States","-","2.15","15/Sept/2027","5.88","USD","20/Sept/2017"
"AETUNI","AETHON UNITED BR LP 144A","Energy","Fixed Income","247,333.53","0.02","247,333.53","240,000.00","240,000.00","100.97","United States","-","0.75","15/Feb/2026","8.25","USD","02/Feb/2021"
"SPLS","STAPLES INC 144A","Consumer Cyclical","Fixed Income","247,295.66","0.02","247,295.66","275,000.00","275,000.00","89.00","United States","-","2.47","15/Apr/2027","10.75","USD","16/Apr/2019"
