﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"4732","USS LTD","Consumi Discrezionali","Azionario","137.415,38","0,05","137.415,38","17.500,00","7,85","Giappone","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Azionario","137.109,59","0,05","137.109,59","4.700,00","29,17","Giappone","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industriali","Azionario","136.133,70","0,05","136.133,70","12.800,00","10,64","Giappone","Tokyo Stock Exchange","JPY"
"DNB","DNB BANK","Finanziari","Azionario","135.642,55","0,05","135.642,55","7.488,00","18,11","Norvegia","Oslo Bors Asa","NOK"
"BCVN","BC VAUD N","Finanziari","Azionario","128.792,26","0,05","128.792,26","1.224,00","105,22","Svizzera","SIX Swiss Exchange","CHF"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industriali","Azionario","127.523,30","0,05","127.523,30","4.400,00","28,98","Giappone","Tokyo Stock Exchange","JPY"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","123.432,06","0,04","123.432,06","7.321,00","16,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"9719","SCSK CORP","IT","Azionario","117.564,84","0,04","117.564,84","6.300,00","18,66","Giappone","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","117.000,00","0,04","117.000,00","117.000,00","100,00","Stati Uniti","-","USD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","82.727,87","0,03","82.727,87","113.168,00","73,10","Canada","-","CAD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","79.295,57","0,03","79.295,57","119.963,00","66,10","Australia","-","AUD"
"4185","JSR CORP","Materiali","Azionario","70.883,21","0,03","70.883,21","2.497,00","28,39","Giappone","Tokyo Stock Exchange","JPY"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","48.259,15","0,02","48.259,15","523.894,00","9,21","Norvegia","-","NOK"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","25.812,52","0,01","25.812,52","34.835,00","74,10","Singapore","-","SGD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","16.363,25","0,01","16.363,25","176.923,00","9,25","Svezia","-","SEK"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","8.641,06","0,00","8.641,06","32.112,00","26,91","Israele","-","ILS"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","250,00","0,00","250,00","1.953,00","12,80","Hong Kong","-","HKD"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","89,68","0,00","89,68","149,00","60,14","Nuova Zelanda","-","NZD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,06","0,00","0,06","0,00","107,68","Unione Europea","-","EUR"
"ZWPM4","MSCI WORLD INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.693.760,00","16,00","10.586,00","-","Eurex Deutschland","USD"
"SGD","SGD/USD","Liquidità e/o derivati","FX","-35,91","0,00","-35,91","-7.568,00","1,00","Stati Uniti","-","USD"
"SEK","SEK/USD","Liquidità e/o derivati","FX","-64,22","0,00","-64,22","-75.029,00","1,00","Stati Uniti","-","USD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","-128,74","0,00","-128,74","-84.599,00","1,00","Stati Uniti","-","USD"
"NOK","NOK/USD","Liquidità e/o derivati","FX","-385,53","0,00","-385,53","-224.974,00","1,00","Stati Uniti","-","USD"
"AUD","AUD/USD","Liquidità e/o derivati","FX","-497,97","0,00","-497,97","-68.001,00","1,00","Stati Uniti","-","USD"
"GBP","GBP/USD","Liquidità e/o derivati","FX","-1.055,92","0,00","-1.055,92","-171.611,00","1,00","Stati Uniti","-","USD"
"DKK","DKK/USD","Liquidità e/o derivati","FX","-1.078,90","0,00","-1.078,90","-1.051.546,00","1,00","Stati Uniti","-","USD"
"CHF","CHF/USD","Liquidità e/o derivati","FX","-1.175,08","0,00","-1.175,08","-112.264,00","1,00","Stati Uniti","-","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","-4.140,00","0,00","-4.140,00","-526.315,00","1,00","Stati Uniti","-","USD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","-10.470,61","0,00","-10.470,61","-209.623.120,00","1,00","Stati Uniti","-","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-1.991.782,27","-0,72","-1.991.782,27","-1.991.782,00","100,00","Stati Uniti","-","USD"
 
