﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GRF","GRIFOLS SA CLASS A","EQUITY","Gesundheitsversorgung","Aktien","379.186,60","0,03","379.186,60","40.339,00","9,40","Spanien","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","EQUITY","Industrie","Aktien","376.358,92","0,03","376.358,92","32.557,00","11,56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","166.254,11","0,02","166.254,11","141.291,00","117,67","Vereinigtes Königreich","-","GBP"
"HEIO","HEINEKEN HOLDING NV","EQUITY","Nichtzyklische Konsumgüter","Aktien","118.654,90","0,01","118.654,90","1.534,00","77,35","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","5.961,60","0,00","5.961,60","9,00","662,40","Niederlande","Euronext Amsterdam","EUR"
"USD","USD/EUR","FX","Cash und/oder Derivate","FX","525,14","0,00","525,14","-514.552,00","1,00","Europäische Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","EQUITY","Gesundheitsversorgung","Aktien","0,78","0,00","0,78","77.605,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","9.563.400,00","189,00","5.060,00","Europäische Union","Eurex Deutschland","EUR"
"-","LEG IMMOBILIEN COUPON","EQUITY","Immobilien","Aktien","0,26","0,00","0,26","25.707,00","0,00","Deutschland","Xetra","EUR"
"-","VONOVIA COUPON RIGHT","EQUITY","Immobilien","Aktien","2,11","0,00","2,11","210.602,00","0,00","Deutschland","Xetra","EUR"
 
