﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","15’487’337.50","0.22","15’487’337.50","13’075’000.00","13’075’000.00","117.25","Jamaica","-","8.75","15/Mar/2039","8.00","USD","15/Mar/2007"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","15’434’178.05","0.22","15’434’178.05","21’624’000.00","21’624’000.00","71.13","Panama","-","7.34","29/Sept/2032","2.25","USD","29/Sept/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","15’288’902.73","0.22","15’288’902.73","15’114’000.00","15’114’000.00","100.62","Brazil","-","1.78","07/Apr/2026","6.00","USD","17/Mar/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’288’960.63","0.22","15’288’960.63","20’671’000.00","20’671’000.00","71.45","Colombia","-","11.49","15/May/2049","5.20","USD","28/Jan/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","15’272’678.33","0.22","15’272’678.33","15’280’000.00","15’280’000.00","99.22","Turkey","-","2.60","25/Mar/2027","6.00","USD","23/Jan/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15’230’129.78","0.22","15’230’129.78","15’808’000.00","15’808’000.00","93.44","Nigeria","-","3.05","28/Nov/2027","6.50","USD","28/Nov/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","15’203’768.80","0.22","15’203’768.80","15’639’000.00","15’639’000.00","96.94","Saudi Arabia","-","4.38","16/Apr/2029","4.38","USD","16/Jan/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","15’153’840.28","0.22","15’153’840.28","15’250’000.00","15’250’000.00","97.80","Saudi Arabia","-","7.50","16/Jan/2034","5.00","USD","16/Jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’084’521.81","0.22","15’084’521.81","19’044’000.00","19’044’000.00","79.00","Colombia","-","6.03","15/Apr/2031","3.13","USD","04/Jun/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","14’985’391.88","0.22","14’985’391.88","17’075’000.00","17’075’000.00","87.38","South Africa","-","10.98","20/Apr/2052","7.30","USD","20/Apr/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’937’794.44","0.21","14’937’794.44","13’910’000.00","13’910’000.00","103.50","Colombia","-","7.32","14/Nov/2035","8.00","USD","14/Nov/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’909’857.89","0.21","14’909’857.89","13’376’000.00","13’376’000.00","109.09","Romania","-","12.05","17/Jan/2053","7.63","USD","17/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’883’645.83","0.21","14’883’645.83","13’000’000.00","13’000’000.00","111.63","Turkey","-","6.01","19/Jan/2033","9.38","USD","19/Jan/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","14’871’531.94","0.21","14’871’531.94","14’427’000.00","14’427’000.00","102.88","Oman","-","3.08","28/Oct/2027","6.75","USD","28/Oct/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14’849’406.00","0.21","14’849’406.00","15’840’000.00","15’840’000.00","93.72","China","-","1.41","21/Oct/2025","0.55","USD","21/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’847’140.28","0.21","14’847’140.28","14’525’000.00","14’525’000.00","100.44","Turkey","-","6.92","15/May/2034","7.63","USD","15/Feb/2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","14’828’627.88","0.21","14’828’627.88","14’779’000.00","14’779’000.00","100.19","Oman","-","1.40","31/Oct/2025","5.93","USD","31/Oct/2018"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","14’809’041.78","0.21","14’809’041.78","14’931’821.00","14’931’821.00","99.03","Uruguay","-","2.29","27/Oct/2027","4.38","USD","27/Oct/2015"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","14’754’687.50","0.21","14’754’687.50","14’250’000.00","14’250’000.00","102.03","Turkey","-","2.49","24/Feb/2027","7.25","USD","24/Feb/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’720’110.42","0.21","14’720’110.42","21’102’000.00","21’102’000.00","68.81","Romania","-","13.86","14/Feb/2051","4.00","USD","14/Jul/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","14’702’003.21","0.21","14’702’003.21","18’948’000.00","18’948’000.00","77.34","United Arab Emirates","-","14.72","16/Apr/2050","3.88","USD","16/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","14’673’968.33","0.21","14’673’968.33","14’930’000.00","14’930’000.00","98.25","Mexico","-","8.46","07/May/2036","6.00","USD","08/Jan/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’642’670.09","0.21","14’642’670.09","14’282’000.00","14’282’000.00","102.25","Turkey","-","4.13","26/Apr/2029","7.63","USD","16/Jan/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’610’593.35","0.21","14’610’593.35","17’269’000.00","17’269’000.00","84.16","Saudi Arabia","-","13.20","04/Oct/2047","4.63","USD","04/Oct/2017"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","14’541’623.34","0.21","14’541’623.34","18’503’000.00","18’503’000.00","77.45","Colombia","-","10.58","26/Feb/2044","5.63","USD","28/Jan/2014"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","14’516’893.88","0.21","14’516’893.88","13’759’000.00","13’759’000.00","104.38","Costa Rica","-","10.87","12/Mar/2045","7.16","USD","12/Mar/2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’456’304.86","0.21","14’456’304.86","13’100’000.00","13’100’000.00","106.10","Colombia","-","10.64","14/Nov/2053","8.75","USD","14/Nov/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","14’451’385.97","0.21","14’451’385.97","16’012’000.00","16’012’000.00","87.31","Pakistan","-","3.03","05/Dec/2027","6.88","USD","05/Dec/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","14’411’796.88","0.21","14’411’796.88","14’250’000.00","14’250’000.00","100.25","Brazil","-","5.52","18/Mar/2031","6.25","USD","20/Nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","14’359’938.09","0.21","14’359’938.09","24’739’000.00","24’739’000.00","56.91","Panama","-","14.01","23/Jul/2060","3.87","USD","23/Jul/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14’344’884.38","0.21","14’344’884.38","15’975’000.00","15’975’000.00","88.88","China","-","5.09","03/Dec/2029","2.13","USD","03/Dec/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","14’306’049.38","0.21","14’306’049.38","15’780’000.00","15’780’000.00","88.84","Nigeria","-","5.61","16/Feb/2032","7.88","USD","16/Feb/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","14’285’048.73","0.21","14’285’048.73","15’024’000.00","15’024’000.00","92.34","Dominican Republic","-","11.62","05/Jun/2049","6.40","USD","05/Jun/2019"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","14’177’344.06","0.20","14’177’344.06","21’491’000.00","21’491’000.00","63.78","Peru","-","10.05","19/Jun/2047","5.63","USD","19/Jun/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","14’078’942.06","0.20","14’078’942.06","14’563’000.00","14’563’000.00","95.67","Mexico","-","2.56","13/Mar/2027","6.50","USD","23/Mar/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","14’062’732.58","0.20","14’062’732.58","16’721’000.00","16’721’000.00","82.91","Philippines","-","10.98","20/Jan/2040","3.95","USD","20/Jan/2015"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","14’056’405.76","0.20","14’056’405.76","15’613’000.00","15’613’000.00","88.12","Brazil","-","10.14","07/Jan/2041","5.63","USD","07/Oct/2009"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","14’051’654.25","0.20","14’051’654.25","14’025’000.00","14’025’000.00","99.41","China","-","3.44","14/Mar/2028","5.13","USD","14/Mar/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’048’828.12","0.20","14’048’828.12","14’386’000.00","14’386’000.00","97.25","Turkey","-","2.25","09/Oct/2026","4.88","USD","09/Mar/2016"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","14’044’011.97","0.20","14’044’011.97","16’183’000.00","16’183’000.00","86.14","Malaysia","-","12.65","18/Mar/2045","4.50","USD","18/Mar/2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","14’036’684.38","0.20","14’036’684.38","13’225’000.00","13’225’000.00","105.31","Hungary","-","12.89","25/Sept/2052","6.75","USD","11/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","14’034’456.12","0.20","14’034’456.12","21’053’000.00","21’053’000.00","66.38","Panama","-","12.46","16/Apr/2050","4.50","USD","16/Apr/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’991’005.25","0.20","13’991’005.25","14’512’000.00","14’512’000.00","94.17","South Africa","-","4.97","22/Jun/2030","5.88","USD","22/May/2018"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","13’942’075.05","0.20","13’942’075.05","20’343’000.00","20’343’000.00","67.64","Mexico","-","9.39","21/Sept/2047","6.75","USD","27/Jan/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’928’406.00","0.20","13’928’406.00","21’561’000.00","21’561’000.00","64.13","Panama","-","13.17","01/Apr/2056","4.50","USD","01/Apr/2020"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","13’856’802.92","0.20","13’856’802.92","14’820’000.00","14’820’000.00","90.81","Guatemala","-","11.81","01/Jun/2050","6.13","USD","31/May/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","13’776’163.94","0.20","13’776’163.94","14’341’000.00","14’341’000.00","94.07","Brazil","-","4.32","30/May/2029","4.50","USD","28/Mar/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’651’828.46","0.20","13’651’828.46","16’044’000.00","16’044’000.00","84.25","Nigeria","-","6.49","28/Sept/2033","7.38","USD","28/Sept/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’623’825.35","0.20","13’623’825.35","14’900’000.00","14’900’000.00","91.13","South Africa","-","6.23","20/Apr/2032","5.88","USD","20/Apr/2022"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","13’575’763.07","0.19","13’575’763.07","14’092’000.00","14’092’000.00","94.50","Iraq","-","1.70","15/Jan/2028","5.80","USD","19/Jan/2006"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","13’572’625.00","0.19","13’572’625.00","13’200’000.00","13’200’000.00","100.41","Jordan","-","3.86","13/Jan/2029","7.50","USD","13/Apr/2023"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","13’480’302.85","0.19","13’480’302.85","16’884’000.00","16’884’000.00","78.84","Philippines","-","12.01","02/Feb/2042","3.70","USD","02/Feb/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’453’306.25","0.19","13’453’306.25","14’675’000.00","14’675’000.00","91.00","Colombia","-","4.23","15/Mar/2029","4.50","USD","12/Oct/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’442’804.47","0.19","13’442’804.47","16’788’000.00","16’788’000.00","79.38","Philippines","-","11.67","01/Mar/2041","3.70","USD","01/Mar/2016"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","13’417’206.31","0.19","13’417’206.31","14’281’000.00","14’281’000.00","93.80","Colombia","-","2.73","25/Apr/2027","3.88","USD","25/Jan/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’390’615.97","0.19","13’390’615.97","13’075’000.00","13’075’000.00","101.31","Morocco","-","6.94","08/Sept/2033","6.50","USD","08/Mar/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’387’726.39","0.19","13’387’726.39","13’250’000.00","13’250’000.00","100.03","Morocco","-","3.37","08/Mar/2028","5.95","USD","08/Mar/2023"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","13’368’489.15","0.19","13’368’489.15","13’025’000.00","13’025’000.00","100.00","Hungary","-","3.08","04/Dec/2027","6.13","USD","04/May/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13’363’753.75","0.19","13’363’753.75","13’278’000.00","13’278’000.00","98.81","Dominican Republic","-","3.62","19/Jul/2028","6.00","USD","19/Jul/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’325’631.00","0.19","13’325’631.00","18’810’000.00","18’810’000.00","69.75","Philippines","-","13.98","06/Jul/2046","3.20","USD","06/Jul/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’324’779.00","0.19","13’324’779.00","14’274’000.00","14’274’000.00","92.75","Romania","-","2.63","27/Feb/2027","3.00","USD","27/Jan/2022"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","13’313’598.62","0.19","13’313’598.62","12’979’000.00","12’979’000.00","102.37","Jamaica","-","2.66","28/Apr/2028","6.75","USD","28/Jul/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","13’225’952.25","0.19","13’225’952.25","13’053’000.00","13’053’000.00","100.41","Bahrain","-","4.46","20/Sept/2029","6.75","USD","20/Sept/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","13’170’457.31","0.19","13’170’457.31","14’491’000.00","14’491’000.00","90.69","United Arab Emirates","-","5.31","16/Apr/2030","3.13","USD","16/Apr/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","13’095’071.55","0.19","13’095’071.55","11’900’000.00","11’900’000.00","105.91","Turkey","-","3.76","14/Jan/2029","8.51","USD","14/Nov/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","13’085’597.66","0.19","13’085’597.66","19’245’000.00","19’245’000.00","67.66","United Arab Emirates","-","15.29","30/Sept/2049","3.13","USD","30/Sept/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","13’059’505.56","0.19","13’059’505.56","13’200’000.00","13’200’000.00","96.75","Hungary","-","7.51","16/Jun/2034","5.50","USD","16/Jun/2022"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","13’036’835.28","0.19","13’036’835.28","12’191’000.00","12’191’000.00","105.94","Peru","-","8.27","14/Mar/2037","6.55","USD","14/Mar/2007"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’021’475.68","0.19","13’021’475.68","13’187’000.00","13’187’000.00","97.70","Colombia","-","8.39","18/Sept/2037","7.38","USD","19/Sept/2006"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","13’012’840.50","0.19","13’012’840.50","15’879’000.00","15’879’000.00","81.89","China","-","6.06","21/Oct/2030","1.20","USD","21/Oct/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","12’993’561.98","0.19","12’993’561.98","13’366’000.00","13’366’000.00","96.88","South Africa","-","1.81","14/Apr/2026","4.88","USD","14/Apr/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","12’985’757.00","0.19","12’985’757.00","10’859’548.00","10’859’548.00","118.56","Uruguay","-","7.65","21/Mar/2036","7.63","USD","21/Mar/2006"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","12’976’064.88","0.19","12’976’064.88","15’144’000.00","15’144’000.00","84.09","Dominican Republic","-","10.28","21/Jan/2041","5.30","USD","21/Jan/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’957’078.12","0.19","12’957’078.12","14’550’000.00","14’550’000.00","88.78","United Arab Emirates","-","4.93","30/Sept/2029","2.50","USD","30/Sept/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’948’423.47","0.19","12’948’423.47","13’125’000.00","13’125’000.00","97.15","Saudi Arabia","-","7.22","18/Jul/2033","4.88","USD","18/Jan/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’942’905.80","0.19","12’942’905.80","17’825’000.00","17’825’000.00","72.59","Chile","-","12.21","07/May/2041","3.10","USD","07/May/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’940’748.33","0.19","12’940’748.33","13’596’000.00","13’596’000.00","94.19","Turkey","-","7.93","17/Mar/2036","6.88","USD","17/Jan/2006"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’930’092.89","0.19","12’930’092.89","18’295’000.00","18’295’000.00","70.09","Peru","-","14.92","10/Mar/2051","3.55","USD","10/Mar/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’912’613.59","0.19","12’912’613.59","13’327’000.00","13’327’000.00","95.84","Nigeria","-","3.96","24/Mar/2029","8.38","USD","24/Mar/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’898’462.50","0.19","12’898’462.50","20’790’000.00","20’790’000.00","61.63","Hungary","-","15.35","21/Sept/2051","3.13","USD","21/Sept/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’888’654.55","0.19","12’888’654.55","16’445’000.00","16’445’000.00","75.53","Turkey","-","10.77","11/May/2047","5.75","USD","11/May/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’868’702.95","0.18","12’868’702.95","11’525’000.00","11’525’000.00","108.72","Turkey","-","4.70","13/Jul/2030","9.13","USD","13/Apr/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’849’627.29","0.18","12’849’627.29","12’642’000.00","12’642’000.00","100.28","Costa Rica","-","4.78","19/Feb/2031","6.13","USD","19/Nov/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’769’940.05","0.18","12’769’940.05","13’952’000.00","13’952’000.00","91.01","Pakistan","-","1.78","08/Apr/2026","6.00","USD","08/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","12’639’332.50","0.18","12’639’332.50","13’560’000.00","13’560’000.00","91.56","Saudi Arabia","-","13.24","16/Jan/2050","5.25","USD","16/Jan/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","12’627’415.25","0.18","12’627’415.25","11’784’000.00","11’784’000.00","105.00","Brazil","-","8.32","20/Jan/2037","7.13","USD","18/Jan/2006"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’556’595.87","0.18","12’556’595.87","11’400’000.00","11’400’000.00","105.38","Turkey","-","1.35","13/Nov/2025","9.76","USD","13/Oct/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’519’423.78","0.18","12’519’423.78","15’550’000.00","15’550’000.00","79.16","Egypt","-","5.32","16/Feb/2031","5.88","USD","16/Feb/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’480’237.41","0.18","12’480’237.41","15’530’000.00","15’530’000.00","78.72","Egypt","-","8.63","01/Mar/2049","8.70","USD","26/Feb/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","12’464’999.17","0.18","12’464’999.17","12’120’000.00","12’120’000.00","100.84","Bahrain","-","1.58","26/Jan/2026","7.00","USD","24/Nov/2015"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","12’462’561.86","0.18","12’462’561.86","14’376’000.00","14’376’000.00","85.18","Turkey","-","10.29","17/Feb/2045","6.63","USD","19/Feb/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’446’898.26","0.18","12’446’898.26","12’550’000.00","12’550’000.00","97.69","Saudi Arabia","-","4.86","16/Jan/2030","4.75","USD","16/Jan/2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","12’409’965.42","0.18","12’409’965.42","18’304’000.00","18’304’000.00","66.78","Chile","-","13.94","30/Jan/2050","3.70","USD","30/Sept/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’386’060.76","0.18","12’386’060.76","15’500’000.00","15’500’000.00","76.50","Nigeria","-","9.02","28/Nov/2047","7.63","USD","28/Nov/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’386’012.81","0.18","12’386’012.81","12’618’000.00","12’618’000.00","97.91","Turkey","-","3.87","24/Oct/2028","6.13","USD","24/Apr/2018"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","12’327’882.81","0.18","12’327’882.81","11’925’000.00","11’925’000.00","101.03","Hungary","-","3.54","29/Jun/2028","6.50","USD","31/May/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","12’222’500.79","0.18","12’222’500.79","18’375’000.00","18’375’000.00","66.41","Malaysia","-","17.35","28/Apr/2061","3.40","USD","28/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’201’977.77","0.18","12’201’977.77","12’175’000.00","12’175’000.00","98.76","Saudi Arabia","-","3.31","18/Jan/2028","4.75","USD","18/Jan/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’190’051.22","0.18","12’190’051.22","12’625’000.00","12’625’000.00","92.84","Kenya","-","5.11","22/May/2032","8.00","USD","22/May/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’163’069.38","0.17","12’163’069.38","14’975’000.00","14’975’000.00","80.50","Chile","-","7.87","27/Jul/2033","2.55","USD","27/Jul/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’155’782.29","0.17","12’155’782.29","13’500’000.00","13’500’000.00","89.34","Nigeria","-","3.77","28/Sept/2028","6.13","USD","28/Sept/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","12’150’590.19","0.17","12’150’590.19","11’772’000.00","11’772’000.00","99.66","Nigeria","-","1.39","21/Nov/2025","7.63","USD","21/Nov/2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","12’132’442.50","0.17","12’132’442.50","12’627’000.00","12’627’000.00","96.03","United Arab Emirates","-","1.89","03/May/2026","3.13","USD","03/May/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","12’107’617.50","0.17","12’107’617.50","12’900’000.00","12’900’000.00","91.88","Jordan","-","5.00","07/Jul/2030","5.85","USD","07/Jul/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","12’105’861.02","0.17","12’105’861.02","12’125’000.00","12’125’000.00","97.98","China","-","1.88","16/May/2026","3.88","USD","16/May/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’076’482.22","0.17","12’076’482.22","14’720’000.00","14’720’000.00","81.41","Pakistan","-","5.21","08/Apr/2031","7.38","USD","08/Apr/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12’066’080.89","0.17","12’066’080.89","11’533’000.00","11’533’000.00","104.20","Colombia","-","6.38","20/Apr/2033","8.00","USD","07/Dec/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11’996’950.02","0.17","11’996’950.02","12’625’000.00","12’625’000.00","93.83","Philippines","-","4.18","14/Jan/2029","3.75","USD","14/Jan/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’941’131.04","0.17","11’941’131.04","14’219’000.00","14’219’000.00","82.06","Turkey","-","9.63","14/Jan/2041","6.00","USD","12/Jan/2011"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’925’069.44","0.17","11’925’069.44","13’400’000.00","13’400’000.00","88.69","Saudi Arabia","-","13.40","17/Apr/2049","5.00","USD","17/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","11’920’151.06","0.17","11’920’151.06","9’223’000.00","9’223’000.00","125.34","Qatar","-","4.66","15/Jun/2030","9.75","USD","29/Jun/2000"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","11’899’253.99","0.17","11’899’253.99","11’950’000.00","11’950’000.00","97.63","Turkey","-","1.95","22/Jun/2026","5.13","USD","22/Jun/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’889’225.37","0.17","11’889’225.37","13’735’000.00","13’735’000.00","85.81","Chile","-","11.65","07/Mar/2042","4.34","USD","07/Mar/2022"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","11’885’104.58","0.17","11’885’104.58","20’862’000.00","20’862’000.00","55.75","Peru","-","17.59","01/Dec/2060","2.78","USD","01/Dec/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’871’743.96","0.17","11’871’743.96","15’706’000.00","15’706’000.00","73.88","Egypt","-","8.80","21/Feb/2048","7.90","USD","21/Feb/2018"
