﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"02.Mai2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"41’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","2’939’770.26","0.19","2’939’770.26","86’413.00","34.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","2’930’931.95","0.19","2’930’931.95","207’133.00","14.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","2’919’992.46","0.18","2’919’992.46","50’017.00","58.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","2’903’677.00","0.18","2’903’677.00","53’524.00","54.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","2’902’297.32","0.18","2’902’297.32","63’066.00","46.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","2’902’039.80","0.18","2’902’039.80","33’780.00","85.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","IT","Aktien","2’897’775.84","0.18","2’897’775.84","81’034.00","35.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","2’892’373.72","0.18","2’892’373.72","91’444.00","31.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","2’891’452.80","0.18","2’891’452.80","52’230.00","55.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","2’888’770.50","0.18","2’888’770.50","69’475.00","41.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrie","Aktien","2’888’113.98","0.18","2’888’113.98","19’002.00","151.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Gesundheitsversorgung","Aktien","2’866’375.59","0.18","2’866’375.59","212’797.00","13.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","2’861’887.47","0.18","2’861’887.47","25’869.00","110.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","2’861’012.42","0.18","2’861’012.42","22’237.00","128.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","2’851’529.40","0.18","2’851’529.40","20’155.00","141.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energie","Aktien","2’848’630.96","0.18","2’848’630.96","221’167.00","12.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","2’840’026.86","0.18","2’840’026.86","175’527.00","16.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","IT","Aktien","2’822’536.86","0.18","2’822’536.86","31’746.00","88.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","2’813’871.28","0.18","2’813’871.28","147’169.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","2’813’436.00","0.18","2’813’436.00","55’800.00","50.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","2’812’406.40","0.18","2’812’406.40","48’448.00","58.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","2’785’857.75","0.18","2’785’857.75","67’275.00","41.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","2’782’023.84","0.18","2’782’023.84","15’012.00","185.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","2’776’829.88","0.18","2’776’829.88","29’629.00","93.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","2’776’262.40","0.18","2’776’262.40","11’052.00","251.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","2’758’002.20","0.17","2’758’002.20","21’830.00","126.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrie","Aktien","2’754’839.76","0.17","2’754’839.76","128’013.00","21.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","2’754’711.96","0.17","2’754’711.96","101’388.00","27.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","2’753’834.72","0.17","2’753’834.72","9’464.00","290.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","2’729’961.76","0.17","2’729’961.76","195’556.00","13.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNC","TENNANT","Industrie","Aktien","2’727’858.90","0.17","2’727’858.90","23’577.00","115.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","2’716’282.92","0.17","2’716’282.92","13’182.00","206.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","2’714’690.10","0.17","2’714’690.10","63’815.00","42.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","2’712’158.80","0.17","2’712’158.80","53’770.00","50.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","2’711’788.80","0.17","2’711’788.80","201’770.00","13.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","2’699’320.00","0.17","2’699’320.00","18’616.00","145.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","2’690’780.00","0.17","2’690’780.00","146’000.00","18.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","2’686’987.48","0.17","2’686’987.48","44’813.00","59.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","2’682’139.84","0.17","2’682’139.84","25’048.00","107.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Immobilien","Aktien","2’680’936.08","0.17","2’680’936.08","40’008.00","67.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","2’659’576.92","0.17","2’659’576.92","88’564.00","30.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’645’610.55","0.17","2’645’610.55","165’869.00","15.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","2’645’576.44","0.17","2’645’576.44","155’348.00","17.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","2’642’393.00","0.17","2’642’393.00","37’700.00","70.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrie","Aktien","2’640’998.66","0.17","2’640’998.66","32’086.00","82.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","2’634’292.05","0.17","2’634’292.05","71’101.00","37.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","2’632’310.16","0.17","2’632’310.16","103’512.00","25.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","2’627’421.75","0.17","2’627’421.75","48’575.00","54.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","2’624’788.80","0.17","2’624’788.80","52’245.00","50.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","2’623’600.00","0.17","2’623’600.00","104’944.00","25.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","2’617’347.60","0.17","2’617’347.60","24’920.00","105.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","2’610’250.88","0.16","2’610’250.88","84’256.00","30.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","2’609’688.18","0.16","2’609’688.18","28’974.00","90.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","2’599’141.23","0.16","2’599’141.23","16’191.00","160.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","2’578’876.65","0.16","2’578’876.65","21’147.00","121.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","2’577’688.20","0.16","2’577’688.20","32’205.00","80.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","2’566’185.25","0.16","2’566’185.25","39’755.00","64.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","2’565’544.80","0.16","2’565’544.80","71’864.00","35.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","2’559’063.45","0.16","2’559’063.45","10’715.00","238.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","2’553’863.76","0.16","2’553’863.76","74’154.00","34.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","2’536’255.26","0.16","2’536’255.26","107’514.00","23.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’529’247.60","0.16","2’529’247.60","33’385.00","75.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","2’513’825.88","0.16","2’513’825.88","117’031.00","21.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","2’501’902.97","0.16","2’501’902.97","36’139.00","69.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","2’489’702.60","0.16","2’489’702.60","26’444.00","94.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","2’485’075.12","0.16","2’485’075.12","6’047.00","410.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrie","Aktien","2’484’339.89","0.16","2’484’339.89","24’373.00","101.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","2’469’698.00","0.16","2’469’698.00","30’968.00","79.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","2’460’159.29","0.16","2’460’159.29","92’383.00","26.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","2’445’809.24","0.15","2’445’809.24","11’974.00","204.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’439’233.37","0.15","2’439’233.37","40’593.00","60.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","2’425’025.07","0.15","2’425’025.07","6’201.00","391.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","2’424’656.25","0.15","2’424’656.25","43’105.00","56.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","2’424’275.10","0.15","2’424’275.10","29’874.00","81.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","2’416’088.25","0.15","2’416’088.25","110’475.00","21.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","2’412’261.25","0.15","2’412’261.25","52’157.00","46.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","2’410’003.80","0.15","2’410’003.80","23’005.00","104.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","2’403’981.32","0.15","2’403’981.32","32’539.00","73.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","2’400’550.62","0.15","2’400’550.62","52’494.00","45.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","2’380’879.98","0.15","2’380’879.98","31’606.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","2’375’147.61","0.15","2’375’147.61","24’057.00","98.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","2’373’420.84","0.15","2’373’420.84","22’956.00","103.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","2’365’763.82","0.15","2’365’763.82","34’806.00","67.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","2’364’632.80","0.15","2’364’632.80","143’485.00","16.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","2’361’006.42","0.15","2’361’006.42","65’693.00","35.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","2’330’007.54","0.15","2’330’007.54","22’161.00","105.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","2’319’471.85","0.15","2’319’471.85","83’165.00","27.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","2’313’772.50","0.15","2’313’772.50","18’525.00","124.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","2’302’285.35","0.15","2’302’285.35","48’705.00","47.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","2’295’844.22","0.15","2’295’844.22","35’683.00","64.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","2’295’615.06","0.15","2’295’615.06","17’246.00","133.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","2’293’377.84","0.14","2’293’377.84","23’517.00","97.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","2’290’744.80","0.14","2’290’744.80","15’660.00","146.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","2’266’585.02","0.14","2’266’585.02","84’511.00","26.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materialien","Aktien","2’263’620.00","0.14","2’263’620.00","18’600.00","121.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","2’263’302.04","0.14","2’263’302.04","66’922.00","33.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","2’260’462.50","0.14","2’260’462.50","301’395.00","7.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","2’251’123.70","0.14","2’251’123.70","106’085.00","21.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","2’238’940.44","0.14","2’238’940.44","17’133.00","130.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","2’234’949.50","0.14","2’234’949.50","27’650.00","80.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","2’215’723.87","0.14","2’215’723.87","46’637.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","2’215’177.79","0.14","2’215’177.79","74’111.00","29.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","2’214’654.90","0.14","2’214’654.90","31’485.00","70.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","2’204’322.12","0.14","2’204’322.12","106’028.00","20.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","2’191’726.35","0.14","2’191’726.35","27’945.00","78.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","2’188’791.15","0.14","2’188’791.15","3’911.00","559.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","2’186’124.48","0.14","2’186’124.48","50’418.00","43.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","2’174’346.44","0.14","2’174’346.44","71’666.00","30.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","2’164’092.70","0.14","2’164’092.70","48’686.00","44.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","2’156’520.48","0.14","2’156’520.48","19’619.00","109.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’155’771.54","0.14","2’155’771.54","62’686.00","34.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","2’145’930.55","0.14","2’145’930.55","9’091.00","236.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Aktien","2’144’002.16","0.14","2’144’002.16","34’348.00","62.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","2’119’975.50","0.13","2’119’975.50","27’525.00","77.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","2’110’788.96","0.13","2’110’788.96","13’503.00","156.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","2’104’830.00","0.13","2’104’830.00","34’125.00","61.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","2’103’292.50","0.13","2’103’292.50","47’265.00","44.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","2’102’230.00","0.13","2’102’230.00","167’375.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","2’090’452.26","0.13","2’090’452.26","72’762.00","28.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","IT","Aktien","2’087’841.34","0.13","2’087’841.34","11’986.00","174.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","2’083’828.80","0.13","2’083’828.80","17’520.00","118.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","2’069’987.17","0.13","2’069’987.17","78’977.00","26.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","2’068’728.48","0.13","2’068’728.48","47’361.00","43.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","2’067’884.00","0.13","2’067’884.00","22’724.00","91.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","2’067’190.53","0.13","2’067’190.53","37’173.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","2’065’745.34","0.13","2’065’745.34","342’578.00","6.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","2’053’813.60","0.13","2’053’813.60","87’026.00","23.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Aktien","2’047’305.12","0.13","2’047’305.12","23’286.00","87.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WGO","WINNEBAGO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","2’042’377.51","0.13","2’042’377.51","32’579.00","62.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","2’041’657.10","0.13","2’041’657.10","27’646.00","73.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","2’038’098.96","0.13","2’038’098.96","57’476.00","35.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","2’032’151.22","0.13","2’032’151.22","27’918.00","72.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energie","Aktien","2’027’833.89","0.13","2’027’833.89","53’043.00","38.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Nicht-Basiskonsumgüter","Aktien","2’027’031.00","0.13","2’027’031.00","53’175.00","38.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","2’015’157.95","0.13","2’015’157.95","104’035.00","19.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","2’011’951.12","0.13","2’011’951.12","26’744.00","75.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","2’009’549.44","0.13","2’009’549.44","89’632.00","22.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","2’002’711.50","0.13","2’002’711.50","24’498.00","81.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","1’995’862.05","0.13","1’995’862.05","21’385.00","93.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","1’994’155.28","0.13","1’994’155.28","5’036.00","395.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","1’992’560.99","0.13","1’992’560.99","29’869.00","66.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
