﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","3,532,606.29","0.11","3,532,606.29","732,890.00","4.82","Qatar","Qatar Exchange","QAR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","3,529,313.18","0.11","3,529,313.18","225,316.00","15.66","India","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energy","Equity","3,512,141.34","0.11","3,512,141.34","626,240.00","5.61","India","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","3,491,753.28","0.11","3,491,753.28","772,603.00","4.52","United Arab Emirates","Dubai Financial Market","AED"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","3,467,132.61","0.11","3,467,132.61","215,241.00","16.11","India","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Equity","3,458,639.98","0.11","3,458,639.98","533,729.00","6.48","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","3,444,348.63","0.11","3,444,348.63","192,605.00","17.88","India","National Stock Exchange Of India","INR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","3,406,899.37","0.11","3,406,899.37","12,385.00","275.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Health Care","Equity","3,387,347.83","0.11","3,387,347.83","47,559.00","71.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","3,374,633.00","0.11","3,374,633.00","4,205,200.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","3,365,264.09","0.11","3,365,264.09","140,245.00","24.00","South Africa","Johannesburg Stock Exchange","ZAR"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","3,356,874.83","0.11","3,356,874.83","218,000.00","15.40","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","3,344,324.97","0.11","3,344,324.97","196,340.00","17.03","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","3,335,409.22","0.11","3,335,409.22","1,565,960.00","2.13","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","3,294,072.66","0.11","3,294,072.66","117,612.00","28.01","India","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","3,280,148.24","0.10","3,280,148.24","602,235.00","5.45","India","National Stock Exchange Of India","INR"
"PEO","BANK PEKAO SA","Financials","Equity","3,278,182.65","0.10","3,278,182.65","78,257.00","41.89","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","3,258,096.40","0.10","3,258,096.40","683,285.00","4.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","3,245,657.59","0.10","3,245,657.59","323,800.00","10.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"247540","ECOPRO BM LTD","Industrials","Equity","3,245,339.58","0.10","3,245,339.58","20,209.00","160.59","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MTN","MTN GROUP LTD","Communication","Equity","3,240,780.86","0.10","3,240,780.86","708,022.00","4.58","South Africa","Johannesburg Stock Exchange","ZAR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","3,225,835.74","0.10","3,225,835.74","185,485.00","17.39","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","3,217,737.30","0.10","3,217,737.30","113,245.00","28.41","India","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","3,217,284.98","0.10","3,217,284.98","3,751,840.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","3,214,170.16","0.10","3,214,170.16","618,475.00","5.20","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","3,207,685.36","0.10","3,207,685.36","43,669.00","73.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","3,203,927.42","0.10","3,203,927.42","1,580,000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","3,196,022.17","0.10","3,196,022.17","45,616.00","70.06","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","3,195,410.31","0.10","3,195,410.31","314,258.00","10.17","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","3,188,089.93","0.10","3,188,089.93","1,745,600.00","1.83","Thailand","Stock Exchange Of Thailand","THB"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","3,177,129.59","0.10","3,177,129.59","2,425,297.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","3,169,132.86","0.10","3,169,132.86","56,523.00","56.07","India","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","3,156,990.05","0.10","3,156,990.05","554,000.00","5.70","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","3,153,502.42","0.10","3,153,502.42","38,000.00","82.99","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","3,141,697.30","0.10","3,141,697.30","4,405,716.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","3,102,233.51","0.10","3,102,233.51","162,306.00","19.11","India","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","3,089,467.51","0.10","3,089,467.51","648,455.00","4.76","Taiwan","Taiwan Stock Exchange","TWD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","3,073,701.76","0.10","3,073,701.76","158,279.00","19.42","Mexico","Bolsa Mexicana De Valores","MXN"
"SIEMENS","SIEMENS LTD","Industrials","Equity","3,054,370.09","0.10","3,054,370.09","36,208.00","84.36","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","3,035,848.34","0.10","3,035,848.34","42,736.00","71.04","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Real Estate","Equity","3,021,947.55","0.10","3,021,947.55","299,865.00","10.08","India","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","2,986,987.28","0.10","2,986,987.28","48,512.00","61.57","India","National Stock Exchange Of India","INR"
"086520","ECOPRO LTD","Industrials","Equity","2,985,292.74","0.10","2,985,292.74","39,835.00","74.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","2,979,594.48","0.10","2,979,594.48","207,958.00","14.33","South Africa","Johannesburg Stock Exchange","ZAR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","2,963,247.30","0.09","2,963,247.30","563,355.00","5.26","China","New York Stock Exchange Inc.","USD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2,961,984.81","0.09","2,961,984.81","27,878.00","106.25","India","National Stock Exchange Of India","INR"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","2,956,858.57","0.09","2,956,858.57","1,114,400.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","2,945,933.89","0.09","2,945,933.89","3,631,641.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","2,942,203.92","0.09","2,942,203.92","37,128.00","79.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,937,921.68","0.09","2,937,921.68","223,069.00","13.17","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","Information Technology","Equity","2,928,477.50","0.09","2,928,477.50","526,497.00","5.56","India","National Stock Exchange Of India","INR"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","2,922,332.43","0.09","2,922,332.43","1,080,986.00","2.70","Malaysia","Bursa Malaysia","MYR"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","2,915,154.04","0.09","2,915,154.04","1,562,000.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","2,898,473.54","0.09","2,898,473.54","319,340.00","9.08","Greece","Athens Exchange S.A. Cash Market","EUR"
"1101","TAIWAN CEMENT CORP","Materials","Equity","2,895,650.69","0.09","2,895,650.69","2,767,544.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","2,889,426.97","0.09","2,889,426.97","3,618,300.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","2,848,628.37","0.09","2,848,628.37","6,352,738.00","0.45","Taiwan","Taiwan Stock Exchange","TWD"
"ABG","ABSA GROUP LTD","Financials","Equity","2,838,476.88","0.09","2,838,476.88","336,455.00","8.44","South Africa","Johannesburg Stock Exchange","ZAR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","2,835,604.74","0.09","2,835,604.74","93,780.00","30.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","2,828,402.25","0.09","2,828,402.25","59,490.00","47.54","Chile","Santiago Stock Exchange","CLP"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","2,823,988.14","0.09","2,823,988.14","127,850.00","22.09","India","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","2,820,867.22","0.09","2,820,867.22","194,593.00","14.50","Turkey","Istanbul Stock Exchange","TRY"
"033780","KT&G CORP","Consumer Staples","Equity","2,816,642.36","0.09","2,816,642.36","42,048.00","66.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","2,814,518.71","0.09","2,814,518.71","1,233,619.00","2.28","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"SLM","SANLAM LIMITED LTD","Financials","Equity","2,806,625.05","0.09","2,806,625.05","698,159.00","4.02","South Africa","Johannesburg Stock Exchange","ZAR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","2,798,451.02","0.09","2,798,451.02","1,073,937.00","2.61","Brazil","XBSP","BRL"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","2,795,086.18","0.09","2,795,086.18","32,000.00","87.35","Taiwan","Taiwan Stock Exchange","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","2,768,807.94","0.09","2,768,807.94","483,371.00","5.73","Thailand","Stock Exchange Of Thailand","THB"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","2,760,714.90","0.09","2,760,714.90","408,554.00","6.76","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","2,749,614.65","0.09","2,749,614.65","38,225.00","71.93","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","2,749,215.85","0.09","2,749,215.85","4,696,114.00","0.59","Taiwan","Taiwan Stock Exchange","TWD"
"2331","LI NING LTD","Consumer Discretionary","Equity","2,745,339.07","0.09","2,745,339.07","987,000.00","2.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEZ","CEZ","Utilities","Equity","2,738,755.16","0.09","2,738,755.16","67,608.00","40.51","Czech Republic","Prague Stock Exchange","CZK"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","2,737,487.59","0.09","2,737,487.59","44,491.00","61.53","India","National Stock Exchange Of India","INR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","2,736,632.99","0.09","2,736,632.99","23,871.00","114.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","2,733,784.95","0.09","2,733,784.95","1,268,000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","2,703,090.28","0.09","2,703,090.28","398,045.00","6.79","India","National Stock Exchange Of India","INR"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","2,698,965.84","0.09","2,698,965.84","1,192,908.00","2.26","Brazil","XBSP","BRL"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","2,683,692.40","0.09","2,683,692.40","252,811.00","10.62","India","National Stock Exchange Of India","INR"
"WEGE3","WEG SA","Industrials","Equity","2,656,603.47","0.09","2,656,603.47","343,953.00","7.72","Brazil","XBSP","BRL"
"003670","POSCO FUTURE M LTD","Industrials","Equity","2,642,858.26","0.08","2,642,858.26","12,673.00","208.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,629,596.61","0.08","2,629,596.61","168,547.00","15.60","India","National Stock Exchange Of India","INR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","2,627,167.35","0.08","2,627,167.35","241,371.00","10.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","2,618,803.23","0.08","2,618,803.23","71,893.00","36.43","India","National Stock Exchange Of India","INR"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","2,612,106.54","0.08","2,612,106.54","1,258,600.00","2.08","Thailand","Stock Exchange Of Thailand","THB"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","2,611,057.58","0.08","2,611,057.58","43,145.00","60.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267","CITIC LTD","Industrials","Equity","2,600,016.66","0.08","2,600,016.66","2,392,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","2,586,111.12","0.08","2,586,111.12","826,359.00","3.13","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","Information Technology","Equity","2,581,325.61","0.08","2,581,325.61","128,520.00","20.09","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","Information Technology","Equity","2,548,718.78","0.08","2,548,718.78","806,387.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","2,522,654.02","0.08","2,522,654.02","1,421,250.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","2,502,210.24","0.08","2,502,210.24","56,038.00","44.65","India","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Communication","Equity","2,501,181.33","0.08","2,501,181.33","761,343.00","3.29","Taiwan","Taiwan Stock Exchange","TWD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","2,497,347.72","0.08","2,497,347.72","70,367.00","35.49","Mexico","Bolsa Mexicana De Valores","MXN"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","2,494,916.42","0.08","2,494,916.42","1,613,350.00","1.55","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","2,494,294.32","0.08","2,494,294.32","165,037.00","15.11","India","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industrials","Equity","2,492,349.13","0.08","2,492,349.13","41,438.00","60.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","2,469,631.32","0.08","2,469,631.32","362,548.00","6.81","India","National Stock Exchange Of India","INR"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","2,455,044.54","0.08","2,455,044.54","8,300,761.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","2,450,016.43","0.08","2,450,016.43","182,066.00","13.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","2,438,541.06","0.08","2,438,541.06","478,000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","2,422,936.32","0.08","2,422,936.32","185,808.00","13.04","China","New York Stock Exchange Inc.","USD"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2,407,542.00","0.08","2,407,542.00","244,695.00","9.84","Saudi Arabia","Saudi Stock Exchange","SAR"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","2,399,328.69","0.08","2,399,328.69","312,871.00","7.67","India","National Stock Exchange Of India","INR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","2,398,366.69","0.08","2,398,366.69","1,050,671.00","2.28","Greece","Athens Exchange S.A. Cash Market","EUR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","2,393,987.85","0.08","2,393,987.85","556,352.00","4.30","Thailand","Stock Exchange Of Thailand","THB"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","2,393,728.50","0.08","2,393,728.50","50,845.00","47.08","India","National Stock Exchange Of India","INR"
"8069","E INK HOLDINGS INC","Information Technology","Equity","2,392,529.62","0.08","2,392,529.62","365,000.00","6.55","Taiwan","Gretai Securities Market","TWD"
"259960","KRAFTON INC","Communication","Equity","2,383,492.81","0.08","2,383,492.81","12,402.00","192.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","2,381,069.97","0.08","2,381,069.97","321,329.00","7.41","India","National Stock Exchange Of India","INR"
"1140","BANK ALBILAD","Financials","Equity","2,370,656.81","0.08","2,370,656.81","252,942.00","9.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","2,366,626.16","0.08","2,366,626.16","111,164.00","21.29","India","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","2,357,515.62","0.08","2,357,515.62","3,663,800.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrials","Equity","2,352,766.81","0.08","2,352,766.81","39,069.00","60.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","2,351,148.47","0.08","2,351,148.47","1,609,885.00","1.46","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","2,340,881.40","0.07","2,340,881.40","136,415.00","17.16","China","New York Stock Exchange Inc.","USD"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","2,334,700.99","0.07","2,334,700.99","238,311.00","9.80","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","2,325,798.11","0.07","2,325,798.11","91,267.00","25.48","India","National Stock Exchange Of India","INR"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","2,322,553.06","0.07","2,322,553.06","14,530.00","159.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GAIL","GAIL INDIA LTD","Utilities","Equity","2,314,858.76","0.07","2,314,858.76","988,967.00","2.34","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","2,311,773.68","0.07","2,311,773.68","117,467.00","19.68","Taiwan","Taiwan Stock Exchange","TWD"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","2,304,032.51","0.07","2,304,032.51","57,452.00","40.10","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AKBNK.E","AKBANK A","Financials","Equity","2,299,200.44","0.07","2,299,200.44","1,251,558.00","1.84","Turkey","Istanbul Stock Exchange","TRY"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2,296,866.29","0.07","2,296,866.29","32,520.00","70.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","2,296,360.20","0.07","2,296,360.20","63,533.00","36.14","India","National Stock Exchange Of India","INR"
"788","CHINA TOWER CORP LTD H","Communication","Equity","2,295,507.94","0.07","2,295,507.94","18,274,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NED","NEDBANK GROUP LTD","Financials","Equity","2,290,435.65","0.07","2,290,435.65","174,304.00","13.14","South Africa","Johannesburg Stock Exchange","ZAR"
"ABEV3","AMBEV SA","Consumer Staples","Equity","2,287,768.85","0.07","2,287,768.85","947,456.00","2.41","Brazil","XBSP","BRL"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","2,286,641.98","0.07","2,286,641.98","380,060.00","6.02","Philippines","Philippine Stock Exchange Inc.","PHP"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","2,279,781.91","0.07","2,279,781.91","1,132,612.00","2.01","Brazil","XBSP","BRL"
"ABB","ABB INDIA LTD","Industrials","Equity","2,269,907.74","0.07","2,269,907.74","22,822.00","99.46","India","National Stock Exchange Of India","INR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2,268,435.63","0.07","2,268,435.63","9,881.00","229.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","2,262,533.73","0.07","2,262,533.73","240,320.00","9.41","South Africa","Johannesburg Stock Exchange","ZAR"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","2,260,819.53","0.07","2,260,819.53","1,159,234.00","1.95","India","National Stock Exchange Of India","INR"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","2,253,413.89","0.07","2,253,413.89","527,725.00","4.27","Mexico","Bolsa Mexicana De Valores","MXN"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","2,251,942.29","0.07","2,251,942.29","303,635.00","7.42","Turkey","Istanbul Stock Exchange","TRY"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","2,238,336.68","0.07","2,238,336.68","754,230.00","2.97","Mexico","Bolsa Mexicana De Valores","MXN"
"CHILE","BANCO DE CHILE","Financials","Equity","2,238,081.20","0.07","2,238,081.20","18,409,391.00","0.12","Chile","Santiago Stock Exchange","CLP"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","2,237,863.90","0.07","2,237,863.90","234,706.00","9.53","Turkey","Istanbul Stock Exchange","TRY"
"BDO","BDO UNIBANK INC","Financials","Equity","2,230,747.84","0.07","2,230,747.84","942,737.00","2.37","Philippines","Philippine Stock Exchange Inc.","PHP"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","2,208,356.97","0.07","2,208,356.97","320,500.00","6.89","Thailand","Stock Exchange Of Thailand","THB"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2,193,348.76","0.07","2,193,348.76","918,000.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","2,185,721.07","0.07","2,185,721.07","796,823.00","2.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7020","ETIHAD ETISALAT","Communication","Equity","2,176,734.61","0.07","2,176,734.61","159,135.00","13.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","2,174,007.98","0.07","2,174,007.98","387,161.00","5.62","Turkey","Istanbul Stock Exchange","TRY"
"8210","BUPA ARABIA","Financials","Equity","2,169,144.14","0.07","2,169,144.14","33,423.00","64.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","2,140,493.98","0.07","2,140,493.98","37,461.00","57.14","India","National Stock Exchange Of India","INR"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","2,123,936.67","0.07","2,123,936.67","4,290,800.00","0.49","Philippines","Philippine Stock Exchange Inc.","PHP"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","2,115,372.04","0.07","2,115,372.04","216,000.00","9.79","Taiwan","Taiwan Stock Exchange","TWD"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","2,112,771.24","0.07","2,112,771.24","30,071.00","70.26","India","National Stock Exchange Of India","INR"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","2,112,273.82","0.07","2,112,273.82","20,357.00","103.76","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","2,109,471.09","0.07","2,109,471.09","245,000.00","8.61","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","2,094,231.18","0.07","2,094,231.18","164,620.00","12.72","South Africa","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","2,093,443.04","0.07","2,093,443.04","355,270.00","5.89","South Africa","Johannesburg Stock Exchange","ZAR"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","2,057,138.25","0.07","2,057,138.25","205,124.00","10.03","Mexico","Bolsa Mexicana De Valores","MXN"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","2,051,147.29","0.07","2,051,147.29","627,822.00","3.27","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1080","ARAB NATIONAL BANK","Financials","Equity","2,050,441.13","0.07","2,050,441.13","267,013.00","7.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2,043,220.92","0.07","2,043,220.92","270,762.00","7.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2,036,587.60","0.07","2,036,587.60","251,600.00","8.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","2,035,423.17","0.07","2,035,423.17","45,141.00","45.09","India","National Stock Exchange Of India","INR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2,029,532.12","0.06","2,029,532.12","91,751.00","22.12","China","NASDAQ","USD"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2,028,360.82","0.06","2,028,360.82","228,610.00","8.87","Mexico","Bolsa Mexicana De Valores","MXN"
