﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industriali","Azionario","986.453,49","0,10","986.453,49","67.500,00","14,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Finanziari","Azionario","966.514,31","0,10","966.514,31","910.400,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energia","Azionario","957.199,48","0,10","957.199,48","676.000,00","1,42","Cina","Shanghai Stock Exchange","CNY"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Finanziari","Azionario","950.393,29","0,10","950.393,29","780.800,00","1,22","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industriali","Azionario","935.290,60","0,09","935.290,60","1.265.600,00","0,74","Cina","Shanghai Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Generi di largo consumo","Azionario","933.103,62","0,09","933.103,62","152.200,00","6,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Generi di largo consumo","Azionario","923.205,65","0,09","923.205,65","56.200,00","16,43","Cina","Shenzhen Stock Exchange","HKD"
"1548","GENSCRIPT BIOTECH CORP","Salute","Azionario","916.769,81","0,09","916.769,81","616.000,00","1,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3808","SINOTRUK (HONG KONG) LTD","Industriali","Azionario","904.073,54","0,09","904.073,54","361.500,00","2,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000001","PING AN BANK LTD A","Finanziari","Azionario","895.910,90","0,09","895.910,90","602.224,00","1,49","Cina","Shenzhen Stock Exchange","CNY"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Salute","Azionario","889.772,41","0,09","889.772,41","1.303.200,00","0,68","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industriali","Azionario","886.252,75","0,09","886.252,75","245.800,00","3,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumi Discrezionali","Azionario","884.495,99","0,09","884.495,99","254.800,00","3,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Azionario","882.206,00","0,09","882.206,00","219.130,00","4,03","Cina","Shenzhen Stock Exchange","CNY"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Comunicazione","Azionario","874.673,80","0,09","874.673,80","34.034,00","25,70","Cina","New York Stock Exchange Inc.","USD"
"300059","EAST MONEY INFORMATION LTD A","Finanziari","Azionario","872.580,15","0,09","872.580,15","484.964,00","1,80","Cina","Shenzhen Stock Exchange","CNY"
"2588","BOC AVIATION LTD","Industriali","Azionario","867.034,47","0,09","867.034,47","108.500,00","7,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energia","Azionario","864.109,37","0,09","864.109,37","986.983,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"1787","SHANDONG GOLD MINING LTD H","Materiali","Azionario","850.779,93","0,09","850.779,93","390.500,00","2,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industriali","Azionario","847.747,15","0,09","847.747,15","640.000,00","1,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","IT","Azionario","830.518,08","0,08","830.518,08","381.200,00","2,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Consumi Discrezionali","Azionario","829.829,79","0,08","829.829,79","198.900,00","4,17","Cina","Shanghai Stock Exchange","CNY"
"2359","WUXI APPTEC LTD H","Salute","Azionario","825.921,73","0,08","825.921,73","182.220,00","4,53","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","815.143,46","0,08","815.143,46","254.000,00","3,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Salute","Azionario","807.671,46","0,08","807.671,46","485.920,00","1,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Finanziari","Azionario","806.920,68","0,08","806.920,68","417.400,00","1,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Generi di largo consumo","Azionario","800.205,85","0,08","800.205,85","911.000,00","0,88","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industriali","Azionario","789.129,33","0,08","789.129,33","243.140,00","3,25","Cina","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Generi di largo consumo","Azionario","780.967,06","0,08","780.967,06","144.277,00","5,41","Cina","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Generi di largo consumo","Azionario","779.847,78","0,08","779.847,78","197.700,00","3,94","Cina","Shanghai Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","774.047,46","0,08","774.047,46","421.000,00","1,84","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Imprese di servizi di pubblica utilità","Azionario","773.743,16","0,08","773.743,16","1.476.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Finanziari","Azionario","772.899,30","0,08","772.899,30","650.000,00","1,19","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energia","Azionario","770.129,90","0,08","770.129,90","654.000,00","1,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","759.027,98","0,08","759.027,98","595.800,00","1,27","Cina","Shanghai Stock Exchange","CNY"
"772","CHINA LITERATURE LTD","Comunicazione","Azionario","753.458,55","0,08","753.458,55","208.600,00","3,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materiali","Azionario","748.734,21","0,08","748.734,21","1.920.000,00","0,39","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobili","Azionario","747.322,66","0,08","747.322,66","1.107.000,00","0,68","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"002352","S.F. HOLDING LTD A","Industriali","Azionario","741.738,19","0,08","741.738,19","148.408,00","5,00","Cina","Shenzhen Stock Exchange","CNY"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobili","Azionario","740.937,45","0,08","740.937,45","371.000,00","2,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","737.046,30","0,07","737.046,30","207.200,00","3,56","Cina","Shanghai Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","IT","Azionario","731.304,66","0,07","731.304,66","331.000,00","2,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industriali","Azionario","729.200,76","0,07","729.200,76","1.226.500,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Finanziari","Azionario","726.272,18","0,07","726.272,18","976.000,00","0,74","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601766","CRRC CORP LTD A","Industriali","Azionario","725.989,70","0,07","725.989,70","753.300,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Salute","Azionario","719.433,08","0,07","719.433,08","173.400,00","4,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Comunicazione","Azionario","712.315,25","0,07","712.315,25","2.828.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601988","BANK OF CHINA LTD A","Finanziari","Azionario","707.078,77","0,07","707.078,77","1.117.300,00","0,63","Cina","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Azionario","699.315,45","0,07","699.315,45","15.900,00","43,98","Cina","Shenzhen Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industriali","Azionario","681.391,71","0,07","681.391,71","135.400,00","5,03","Cina","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Azionario","679.101,88","0,07","679.101,88","1.129.700,00","0,60","Cina","Shenzhen Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumi Discrezionali","Azionario","665.989,87","0,07","665.989,87","954.000,00","0,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Finanziari","Azionario","661.120,03","0,07","661.120,03","1.375.200,00","0,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Finanziari","Azionario","660.604,51","0,07","660.604,51","717.600,00","0,92","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materiali","Azionario","659.668,69","0,07","659.668,69","532.800,00","1,24","Cina","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Azionario","659.255,72","0,07","659.255,72","60.335,00","10,93","Cina","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industriali","Azionario","648.222,65","0,07","648.222,65","399.450,00","1,62","Cina","Shanghai Stock Exchange","CNY"
"2202","CHINA VANKE LTD H","Immobili","Azionario","645.495,83","0,07","645.495,83","1.090.400,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Azionario","642.192,95","0,07","642.192,95","299.950,00","2,14","Cina","Shanghai Stock Exchange","USD"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumi Discrezionali","Azionario","639.230,93","0,06","639.230,93","61.900,00","10,33","Cina","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Finanziari","Azionario","639.091,61","0,06","639.091,61","202.150,00","3,16","Cina","Shenzhen Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Azionario","632.271,01","0,06","632.271,01","14.793,00","42,74","Cina","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industriali","Azionario","631.062,04","0,06","631.062,04","44.287,00","14,25","Cina","Shenzhen Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumi Discrezionali","Azionario","630.785,56","0,06","630.785,56","1.518.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Azionario","629.343,23","0,06","629.343,23","24.500,00","25,69","Cina","Shenzhen Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materiali","Azionario","629.174,33","0,06","629.174,33","656.600,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Generi di largo consumo","Azionario","626.525,19","0,06","626.525,19","47.798,00","13,11","Cina","Shenzhen Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Comunicazione","Azionario","619.086,85","0,06","619.086,85","957.400,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Finanziari","Azionario","616.953,15","0,06","616.953,15","363.900,00","1,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Salute","Azionario","611.264,26","0,06","611.264,26","682.000,00","0,90","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industriali","Azionario","606.454,25","0,06","606.454,25","616.000,00","0,98","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Finanziari","Azionario","606.074,08","0,06","606.074,08","1.395.500,00","0,43","Cina","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materiali","Azionario","604.412,62","0,06","604.412,62","203.760,00","2,97","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600919","BANK OF JIANGSU CORPORATION LTD A","Finanziari","Azionario","603.235,81","0,06","603.235,81","541.490,00","1,11","Cina","Shanghai Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Azionario","600.368,23","0,06","600.368,23","301.000,00","1,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumi Discrezionali","Azionario","599.642,00","0,06","599.642,00","458.000,00","1,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Salute","Azionario","596.522,22","0,06","596.522,22","18.237,00","32,71","Cina","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Finanziari","Azionario","589.345,85","0,06","589.345,85","890.520,00","0,66","Cina","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industriali","Azionario","589.356,57","0,06","589.356,57","262.083,00","2,25","Cina","Shanghai Stock Exchange","CNY"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industriali","Azionario","584.948,60","0,06","584.948,60","1.220.000,00","0,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Finanziari","Azionario","582.401,64","0,06","582.401,64","1.069.400,00","0,54","Cina","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industriali","Azionario","576.384,92","0,06","576.384,92","636.300,00","0,91","Cina","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumi Discrezionali","Azionario","570.555,43","0,06","570.555,43","45.400,00","12,57","Cina","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Azionario","569.174,86","0,06","569.174,86","226.824,00","2,51","Cina","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industriali","Azionario","557.942,92","0,06","557.942,92","850.640,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Imprese di servizi di pubblica utilità","Azionario","556.751,39","0,06","556.751,39","861.000,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Generi di largo consumo","Azionario","544.649,11","0,06","544.649,11","205.960,00","2,64","Cina","Shenzhen Stock Exchange","CNY"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industriali","Azionario","541.062,75","0,05","541.062,75","1.252.000,00","0,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Azionario","533.666,33","0,05","533.666,33","38.097,00","14,01","Cina","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumi Discrezionali","Azionario","530.167,19","0,05","530.167,19","261.228,00","2,03","Cina","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","IT","Azionario","530.143,71","0,05","530.143,71","218.000,00","2,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","527.573,26","0,05","527.573,26","370.400,00","1,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Salute","Azionario","525.134,25","0,05","525.134,25","808.500,00","0,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1776","GF SECURITIES LTD H","Finanziari","Azionario","516.237,92","0,05","516.237,92","515.000,00","1,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Imprese di servizi di pubblica utilità","Azionario","515.429,86","0,05","515.429,86","2.036.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Finanziari","Azionario","514.766,82","0,05","514.766,82","669.100,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumi Discrezionali","Azionario","508.138,07","0,05","508.138,07","87.500,00","5,81","Cina","Shenzhen Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Finanziari","Azionario","499.053,85","0,05","499.053,85","1.640.000,00","0,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1797","EAST BUY HOLDING LTD","Generi di largo consumo","Azionario","498.102,59","0,05","498.102,59","233.000,00","2,14","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Consumi Discrezionali","Azionario","497.779,63","0,05","497.779,63","242.959,00","2,05","Cina","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materiali","Azionario","497.676,12","0,05","497.676,12","322.000,00","1,55","Cina","Shenzhen Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Imprese di servizi di pubblica utilità","Azionario","497.280,42","0,05","497.280,42","225.000,00","2,21","Cina","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Salute","Azionario","493.853,04","0,05","493.853,04","277.666,00","1,78","Cina","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Azionario","493.054,00","0,05","493.054,00","24.834,00","19,85","Cina","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumi Discrezionali","Azionario","490.865,85","0,05","490.865,85","55.200,00","8,89","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materiali","Azionario","490.406,80","0,05","490.406,80","214.400,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"123","YUEXIU PROPERTY COMPANY LTD","Immobili","Azionario","486.501,56","0,05","486.501,56","809.580,00","0,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000338","WEICHAI POWER LTD A","Industriali","Azionario","486.242,42","0,05","486.242,42","202.800,00","2,40","Cina","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Generi di largo consumo","Azionario","478.684,12","0,05","478.684,12","12.800,00","37,40","Cina","Shenzhen Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Azionario","477.111,93","0,05","477.111,93","120.700,00","3,95","Cina","Shenzhen Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobili","Azionario","468.045,42","0,05","468.045,42","381.000,00","1,23","Cina","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industriali","Azionario","465.788,95","0,05","465.788,95","488.200,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industriali","Azionario","462.450,77","0,05","462.450,77","918.000,00","0,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"603259","WUXI APPTEC LTD A","Salute","Azionario","460.016,32","0,05","460.016,32","76.402,00","6,02","Cina","Shanghai Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Consumi Discrezionali","Azionario","459.136,71","0,05","459.136,71","1.260.000,00","0,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600346","HENGLI PETROCHEMICAL LTD A","Materiali","Azionario","454.766,68","0,05","454.766,68","212.800,00","2,14","Cina","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Finanziari","Azionario","454.450,95","0,05","454.450,95","701.300,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Salute","Azionario","454.514,30","0,05","454.514,30","57.582,00","7,89","Cina","Shenzhen Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Finanziari","Azionario","447.638,29","0,05","447.638,29","221.769,00","2,02","Cina","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Azionario","439.721,35","0,04","439.721,35","70.700,00","6,22","Cina","Shenzhen Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materiali","Azionario","434.788,60","0,04","434.788,60","425.000,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materiali","Azionario","433.805,29","0,04","433.805,29","108.984,00","3,98","Cina","Shanghai Stock Exchange","CNY"
"1199","COSCO SHIPPING PORTS LTD","Industriali","Azionario","428.926,51","0,04","428.926,51","696.000,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobili","Azionario","428.681,66","0,04","428.681,66","6.913.000,00","0,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Salute","Azionario","426.212,67","0,04","426.212,67","23.320,00","18,28","Cina","Shanghai Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Finanziari","Azionario","425.532,78","0,04","425.532,78","224.300,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Finanziari","Azionario","420.905,84","0,04","420.905,84","221.700,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobili","Azionario","419.520,02","0,04","419.520,02","685.000,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Finanziari","Azionario","418.944,66","0,04","418.944,66","4.615.000,00","0,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600438","TONGWEI LTD A","IT","Azionario","417.068,92","0,04","417.068,92","139.400,00","2,99","Cina","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Finanziari","Azionario","416.272,96","0,04","416.272,96","413.590,00","1,01","Cina","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Finanziari","Azionario","410.057,13","0,04","410.057,13","319.112,00","1,28","Cina","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumi Discrezionali","Azionario","408.316,14","0,04","408.316,14","59.432,00","6,87","Cina","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Finanziari","Azionario","402.084,39","0,04","402.084,39","130.600,00","3,08","Cina","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materiali","Azionario","397.629,93","0,04","397.629,93","125.500,00","3,17","Cina","Shanghai Stock Exchange","CNY"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industriali","Azionario","394.517,47","0,04","394.517,47","560.000,00","0,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600893","AECC AVIATION POWER LTD A","Industriali","Azionario","390.508,14","0,04","390.508,14","80.100,00","4,88","Cina","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","387.500,64","0,04","387.500,64","246.000,00","1,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Azionario","382.396,04","0,04","382.396,04","580.230,00","0,66","Cina","Shenzhen Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energia","Azionario","380.756,11","0,04","380.756,11","119.550,00","3,18","Cina","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Comunicazione","Azionario","380.638,43","0,04","380.638,43","424.731,00","0,90","Cina","Shenzhen Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materiali","Azionario","378.784,36","0,04","378.784,36","165.600,00","2,29","Cina","Shenzhen Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Imprese di servizi di pubblica utilità","Azionario","375.151,08","0,04","375.151,08","530.400,00","0,71","Cina","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Generi di largo consumo","Azionario","374.406,55","0,04","374.406,55","100.800,00","3,71","Cina","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Generi di largo consumo","Azionario","368.997,91","0,04","368.997,91","53.666,00","6,88","Cina","Shenzhen Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Finanziari","Azionario","365.076,83","0,04","365.076,83","315.600,00","1,16","Cina","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Finanziari","Azionario","362.562,68","0,04","362.562,68","391.900,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Azionario","361.746,38","0,04","361.746,38","18.520,00","19,53","Cina","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Finanziari","Azionario","358.368,96","0,04","358.368,96","84.776,00","4,23","Cina","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industriali","Azionario","357.555,48","0,04","357.555,48","351.400,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Imprese di servizi di pubblica utilità","Azionario","357.083,94","0,04","357.083,94","276.700,00","1,29","Cina","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","352.448,73","0,04","352.448,73","2.556.293,00","13,79","Cina","-","CNH"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Salute","Azionario","351.341,18","0,04","351.341,18","72.600,00","4,84","Cina","Shenzhen Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industriali","Azionario","345.019,34","0,04","345.019,34","492.600,00","0,70","Cina","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Finanziari","Azionario","341.488,63","0,03","341.488,63","192.000,00","1,78","Cina","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Finanziari","Azionario","339.699,85","0,03","339.699,85","73.900,00","4,60","Cina","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Finanziari","Azionario","332.756,60","0,03","332.756,60","182.700,00","1,82","Cina","Shenzhen Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industriali","Azionario","330.652,63","0,03","330.652,63","40.306,00","8,20","Cina","Shenzhen Stock Exchange","CNY"
