﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,00","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,00","Giappone","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,00","-","-"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,00","Regno unito","London Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Azionario","0,00","Stati Uniti","NYSE Arca"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"ORCL","ORACLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Azionario","0,00","Stati Uniti","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"PRG","PROG HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Azionario","0,00","Stati Uniti","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,00","-","-"
"-","Invesco High Yield Equity Dividend Achie","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,00","Giappone","-"
"CW","CURTISS WRIGHT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IEO","ISHARES US OIL & GAS EXPLORATION &","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"BKH","BLACK HILLS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UWMC","UWM HOLDINGS CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0,00","-","-"
"CZR","CAESARS ENTERTAINMENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"OTTR","OTTER TAIL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"EZM","WISDOMTREE US MIDCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,00","Giappone","London Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SCHA","SCHWAB US SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RPV","INVESCO S&P PURE VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"KR","KROGER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,00","Giappone","NYSE Arca"
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"FTV","FORTIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6728","ULVAC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"FDR","FLUIDRA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"7839","SHOEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"VNA","VONOVIA SE","Azionario","0,00","Germania","Xetra"
"DBK","DEUTSCHE BANK AG","Azionario","0,00","Germania","Xetra"
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"ATH","ATHABASCA OIL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,00","Australia","Toronto Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
