﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BGN","BANCA GENERALI","Financials","Aktien","1.416.971,53","0,31","1.416.971,53","38.259,00","37,04","Italien","Borsa Italiana","EUR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","1.415.996,72","0,31","1.415.996,72","2.657.784,00","0,53","Südafrika","Johannesburg Stock Exchange","ZAR"
"9989","SUNDRUG LTD","Nichtzyklische Konsumgüter","Aktien","1.405.805,18","0,30","1.405.805,18","49.200,00","28,57","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1.385.857,92","0,30","1.385.857,92","7.212,00","192,16","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Aktien","1.361.330,91","0,29","1.361.330,91","157.953,00","8,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"GOLF","ACUSHNET HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.361.204,13","0,29","1.361.204,13","22.137,00","61,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.354.451,67","0,29","1.354.451,67","78.793,00","17,19","Vereinigte Staaten","NASDAQ","USD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","1.346.443,51","0,29","1.346.443,51","130.100,00","10,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GL","GLOBE LIFE INC","Financials","Aktien","1.323.024,52","0,29","1.323.024,52","20.924,00","63,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TRAINLINE PLC","Zyklische Konsumgüter ","Aktien","1.308.483,33","0,28","1.308.483,33","310.919,00","4,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEB","WEBJET LTD","Zyklische Konsumgüter ","Aktien","1.295.221,81","0,28","1.295.221,81","247.809,00","5,23","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","1.283.433,13","0,28","1.283.433,13","214.768,00","5,98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","1.277.264,79","0,28","1.277.264,79","331.769,00","3,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7649","SUGI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.254.448,64","0,27","1.254.448,64","80.988,00","15,49","Japan","Tokyo Stock Exchange","JPY"
"WGO","WINNEBAGO INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","1.230.687,06","0,27","1.230.687,06","20.129,00","61,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.215.362,74","0,26","1.215.362,74","72.257,00","16,82","Vereinigte Staaten","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.194.362,01","0,26","1.194.362,01","24.867,00","48,03","Vereinigte Staaten","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.190.420,24","0,26","1.190.420,24","47.314,00","25,16","Vereinigte Staaten","NASDAQ","USD"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","1.184.019,12","0,26","1.184.019,12","90.108,00","13,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","1.166.032,42","0,25","1.166.032,42","20.678,00","56,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","1.156.711,39","0,25","1.156.711,39","30.300,00","38,18","Japan","Tokyo Stock Exchange","JPY"
"PPT","PERPETUAL LTD","Financials","Aktien","1.152.466,97","0,25","1.152.466,97","73.801,00","15,62","Australien","Asx - All Markets","AUD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","1.128.300,30","0,24","1.128.300,30","27.486,00","41,05","Vereinigte Staaten","NASDAQ","USD"
"AUB","AUB GROUP LTD","Financials","Aktien","1.100.697,02","0,24","1.100.697,02","61.729,00","17,83","Australien","Asx - All Markets","AUD"
"CPRX","CATALYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.092.864,00","0,24","1.092.864,00","68.304,00","16,00","Vereinigte Staaten","NASDAQ","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.082.083,99","0,23","1.082.083,99","28.700,00","37,70","Japan","Tokyo Stock Exchange","JPY"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Aktien","1.073.293,44","0,23","1.073.293,44","31.128,00","34,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1.063.644,45","0,23","1.063.644,45","18.279,00","58,19","Korea","Korea Exchange (Stock Market)","KRW"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.056.773,94","0,23","1.056.773,94","76.467,00","13,82","Vereinigte Staaten","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.051.060,18","0,23","1.051.060,18","36.206,00","29,03","Vereinigte Staaten","NASDAQ","USD"
"4681","RESORT TRUST INC","Zyklische Konsumgüter ","Aktien","1.031.213,99","0,22","1.031.213,99","61.600,00","16,74","Japan","Tokyo Stock Exchange","JPY"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","1.025.331,44","0,22","1.025.331,44","10.612,00","96,62","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.021.873,00","0,22","1.021.873,00","35.237,00","29,00","Vereinigte Staaten","NASDAQ","USD"
"BRP","BRP GROUP INC CLASS A","Financials","Aktien","1.013.854,80","0,22","1.013.854,80","38.360,00","26,43","Vereinigte Staaten","NASDAQ","USD"
"3141","WELCIA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.007.957,07","0,22","1.007.957,07","67.600,00","14,91","Japan","Tokyo Stock Exchange","JPY"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","1.003.130,64","0,22","1.003.130,64","341.746,00","2,94","Brasilien","XBSP","BRL"
"NEU","NEUREN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","995.888,41","0,22","995.888,41","79.497,00","12,53","Australien","Asx - All Markets","AUD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","994.599,45","0,22","994.599,45","80.145,00","12,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","990.006,01","0,21","990.006,01","591.846,00","1,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHOE","PHOENIX LTD","Financials","Aktien","971.071,08","0,21","971.071,08","106.130,00","9,15","Israel","Tel Aviv Stock Exchange","ILS"
"NWL","NETWEALTH GROUP LTD","Financials","Aktien","969.203,00","0,21","969.203,00","76.388,00","12,69","Australien","Asx - All Markets","AUD"
"RYM","RYMAN HEALTHCARE LTD","Gesundheitsversorgung","Aktien","967.796,68","0,21","967.796,68","368.583,00","2,63","Neuseeland","New Zealand Exchange Ltd","NZD"
"VONN","VONTOBEL HOLDING AG","Financials","Aktien","958.984,39","0,21","958.984,39","18.164,00","52,80","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","932.496,37","0,20","932.496,37","876.695,00","106,36","Europäische Union","-","EUR"
"JUST","JUST GROUP PLC","Financials","Aktien","857.674,93","0,19","857.674,93","700.753,00","1,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Zyklische Konsumgüter ","Aktien","853.250,27","0,18","853.250,27","84.264,00","10,13","Australien","Asx - All Markets","AUD"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Aktien","849.852,84","0,18","849.852,84","19.945,00","42,61","Deutschland","Xetra","EUR"
"ESTA","ESTABLISHMENT LABS INC","Gesundheitsversorgung","Aktien","849.732,10","0,18","849.732,10","16.294,00","52,15","Vereinigte Staaten","NASDAQ","USD"
"TRI","TRIGANO SA","Zyklische Konsumgüter ","Aktien","846.690,93","0,18","846.690,93","5.237,00","161,67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INMD","INMODE LTD","Gesundheitsversorgung","Aktien","837.442,95","0,18","837.442,95","47.991,00","17,45","Israel","NASDAQ","USD"
"081660","FILA HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","819.935,18","0,18","819.935,18","28.643,00","28,63","Korea","Korea Exchange (Stock Market)","KRW"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","808.720,51","0,17","808.720,51","172.856,00","4,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Aktien","806.650,50","0,17","806.650,50","14.277,00","56,50","Vereinigte Staaten","NASDAQ","USD"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","796.405,06","0,17","796.405,06","40.483,00","19,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Aktien","783.144,62","0,17","783.144,62","213.214,00","3,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKD","BROOKDALE SENIOR LIVING INC","Gesundheitsversorgung","Aktien","770.271,02","0,17","770.271,02","119.237,00","6,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9627","AIN HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","740.267,38","0,16","740.267,38","19.797,00","37,39","Japan","Tokyo Stock Exchange","JPY"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","738.902,52","0,16","738.902,52","98.916,00","7,47","Vereinigte Staaten","NASDAQ","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","738.633,80","0,16","738.633,80","928.503,00","0,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTM","MOMMET SHS LTD","Financials","Aktien","733.558,84","0,16","733.558,84","670.274,00","1,09","Südafrika","Johannesburg Stock Exchange","ZAR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Aktien","726.227,83","0,16","726.227,83","21.237,00","34,20","Niederlande","Euronext Amsterdam","EUR"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","705.211,85","0,15","705.211,85","30.073,00","23,45","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","704.062,80","0,15","704.062,80","24.120,00","29,19","Vereinigte Staaten","NASDAQ","USD"
"EFGN","EFG INTERNATIONAL AG","Financials","Aktien","703.062,60","0,15","703.062,60","58.351,00","12,05","Schweiz","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","684.080,44","0,15","684.080,44","105.796.461,00","0,65","Japan","-","JPY"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Aktien","677.138,80","0,15","677.138,80","1.391,00","486,80","Vereinigte Staaten","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","673.325,73","0,15","673.325,73","53.823,00","12,51","Vereinigte Staaten","NASDAQ","USD"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","647.645,40","0,14","647.645,40","67.200,00","9,64","Japan","Tokyo Stock Exchange","JPY"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Aktien","634.192,88","0,14","634.192,88","73.579,00","8,62","Israel","Tel Aviv Stock Exchange","ILS"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Aktien","625.638,21","0,14","625.638,21","39.811,00","15,72","Israel","Tel Aviv Stock Exchange","ILS"
"1776","GF SECURITIES LTD H","Financials","Aktien","604.784,55","0,13","604.784,55","644.400,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AHCO","ADAPTHEALTH CORP","Gesundheitsversorgung","Aktien","599.993,18","0,13","599.993,18","63.626,00","9,43","Vereinigte Staaten","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Gesundheitsversorgung","Aktien","598.670,51","0,13","598.670,51","8.703,00","68,79","Korea","Korea Exchange (Kosdaq)","KRW"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","592.619,00","0,13","592.619,00","49.180,00","12,05","Vereinigte Staaten","NASDAQ","USD"
"PNV","POLYNOVO LTD","Gesundheitsversorgung","Aktien","586.106,29","0,13","586.106,29","447.449,00","1,31","Australien","Asx - All Markets","AUD"
"MIKA","MITRA KELUARGA KARYASEHAT","Gesundheitsversorgung","Aktien","582.988,41","0,13","582.988,41","3.541.600,00","0,16","Indonesien","Indonesia Stock Exchange","IDR"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","582.544,63","0,13","582.544,63","37.696,00","15,45","Japan","Tokyo Stock Exchange","JPY"
"LESL","LESLIES INC","Zyklische Konsumgüter ","Aktien","563.996,60","0,12","563.996,60","131.162,00","4,30","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","561.478,29","0,12","561.478,29","450.950,00","124,51","Vereinigtes Königreich","-","GBP"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Gesundheitsversorgung","Aktien","537.876,81","0,12","537.876,81","969.958,00","0,55","Thailand","Stock Exchange Of Thailand","THB"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","528.983,19","0,11","528.983,19","178.135,00","2,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"6491","PEGAVISION CORPORATION CORP","Gesundheitsversorgung","Aktien","522.554,62","0,11","522.554,62","36.428,00","14,34","Taiwan","Taiwan Stock Exchange","TWD"
"6670","FUSHENG PRECISION LTD","Zyklische Konsumgüter ","Aktien","508.657,71","0,11","508.657,71","68.000,00","7,48","Taiwan","Taiwan Stock Exchange","TWD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Aktien","503.255,76","0,11","503.255,76","265.882,00","1,89","Korea","Korea Exchange (Stock Market)","KRW"
"6412","HEIWA CORP","Zyklische Konsumgüter ","Aktien","486.758,27","0,11","486.758,27","39.600,00","12,29","Japan","Tokyo Stock Exchange","JPY"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Aktien","485.274,35","0,10","485.274,35","1.972.600,00","0,25","Thailand","Stock Exchange Of Thailand","THB"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Aktien","476.959,29","0,10","476.959,29","969.400,00","0,49","Thailand","Stock Exchange Of Thailand","THB"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","469.433,72","0,10","469.433,72","31.633,00","14,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","465.416,40","0,10","465.416,40","33.972,00","13,70","Vereinigte Staaten","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","462.399,36","0,10","462.399,36","31.413,00","14,72","Vereinigte Staaten","NASDAQ","USD"
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","461.216,12","0,10","461.216,12","25.743,00","17,92","Schweden","Nasdaq Omx Nordic","SEK"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","457.368,41","0,10","457.368,41","131.830,00","3,47","Kanada","Toronto Stock Exchange","CAD"
"8628","MATSUI SECURITIES LTD","Financials","Aktien","456.751,18","0,10","456.751,18","89.078,00","5,13","Japan","Tokyo Stock Exchange","JPY"
"MBUU","MALIBU BOATS CLASS A INC","Zyklische Konsumgüter ","Aktien","450.751,08","0,10","450.751,08","13.273,00","33,96","Vereinigte Staaten","NASDAQ","USD"
"9603","HIS LTD","Zyklische Konsumgüter ","Aktien","442.545,38","0,10","442.545,38","38.193,00","11,59","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Gesundheitsversorgung","Aktien","441.052,67","0,10","441.052,67","47.700,00","9,25","Japan","Tokyo Stock Exchange","JPY"
"OPK","OPKO HEALTH INC","Gesundheitsversorgung","Aktien","435.260,00","0,09","435.260,00","348.208,00","1,25","Vereinigte Staaten","NASDAQ","USD"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","433.413,50","0,09","433.413,50","25.450,00","17,03","Vereinigte Staaten","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","426.248,70","0,09","426.248,70","33.910,00","12,57","Vereinigte Staaten","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","422.498,56","0,09","422.498,56","30.007,00","14,08","Vereinigte Staaten","NASDAQ","USD"
"853","MICROPORT SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","422.140,22","0,09","422.140,22","606.600,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LFST","LIFESTANCE HEALTH GROUP INC","Gesundheitsversorgung","Aktien","415.381,38","0,09","415.381,38","73.002,00","5,69","Vereinigte Staaten","NASDAQ","USD"
"SIA","SIENNA SENIOR LIVING INC","Gesundheitsversorgung","Aktien","409.787,27","0,09","409.787,27","44.201,00","9,27","Kanada","Toronto Stock Exchange","CAD"
"KPJ","KPJ HEALTHCARE","Gesundheitsversorgung","Aktien","409.744,13","0,09","409.744,13","1.027.900,00","0,40","Malaysia","Bursa Malaysia","MYR"
"NTC","NETCARE LTD","Gesundheitsversorgung","Aktien","405.506,28","0,09","405.506,28","689.768,00","0,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"LHC","LIFE HEALTH LTD","Gesundheitsversorgung","Aktien","389.804,22","0,08","389.804,22","731.651,00","0,53","Südafrika","Johannesburg Stock Exchange","ZAR"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","384.230,20","0,08","384.230,20","50.690,00","7,58","Vereinigte Staaten","NASDAQ","USD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Aktien","380.676,63","0,08","380.676,63","625.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNTG","PENNANT GROUP INC","Gesundheitsversorgung","Aktien","378.929,37","0,08","378.929,37","18.937,00","20,01","Vereinigte Staaten","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","372.301,92","0,08","372.301,92","59.952,00","6,21","Vereinigte Staaten","NASDAQ","USD"
"MDXG","MIMEDX GROUP INC","Gesundheitsversorgung","Aktien","372.039,42","0,08","372.039,42","58.774,00","6,33","Vereinigte Staaten","NASDAQ","USD"
"4480","MEDLEY INC","Gesundheitsversorgung","Aktien","365.943,55","0,08","365.943,55","14.700,00","24,89","Japan","Tokyo Stock Exchange","JPY"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","363.319,95","0,08","363.319,95","24.045,00","15,11","Vereinigte Staaten","NASDAQ","USD"
"9995","REMEGEN LTD H","Gesundheitsversorgung","Aktien","354.691,66","0,08","354.691,66","102.500,00","3,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","353.728,80","0,08","353.728,80","6.738.976,00","5,25","Südafrika","-","ZAR"
"MPARK.E","MLP SAGLIK HIZMETLERI","Gesundheitsversorgung","Aktien","351.917,05","0,08","351.917,05","54.509,00","6,46","Türkei","Istanbul Stock Exchange","TRY"
"TMCI","TREACE MEDICAL CONCEPTS INC","Gesundheitsversorgung","Aktien","349.239,00","0,08","349.239,00","30.635,00","11,40","Vereinigte Staaten","NASDAQ","USD"
"BEN","BENETEAU SA","Zyklische Konsumgüter ","Aktien","348.886,30","0,08","348.886,30","25.706,00","13,57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","347.633,85","0,08","347.633,85","22.424,00","15,50","Korea","Korea Exchange (Kosdaq)","KRW"
"XTB","XTB SA","Financials","Aktien","347.133,91","0,08","347.133,91","23.487,00","14,78","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ODPV3","ODONTOPREV SA","Gesundheitsversorgung","Aktien","346.957,97","0,08","346.957,97","169.268,00","2,05","Brasilien","XBSP","BRL"
"SIBN","SI BONE INC","Gesundheitsversorgung","Aktien","346.086,52","0,07","346.086,52","22.724,00","15,23","Vereinigte Staaten","NASDAQ","USD"
"ALHC","ALIGNMENT HEALTHCARE INC","Gesundheitsversorgung","Aktien","345.955,50","0,07","345.955,50","69.890,00","4,95","Vereinigte Staaten","NASDAQ","USD"
"085660","CHABIOTECH LTD","Gesundheitsversorgung","Aktien","343.923,71","0,07","343.923,71","29.262,00","11,75","Korea","Korea Exchange (Kosdaq)","KRW"
"FATE","FATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","341.722,61","0,07","341.722,61","64.843,00","5,27","Vereinigte Staaten","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","335.122,95","0,07","335.122,95","37.867,00","8,85","Vereinigte Staaten","NASDAQ","USD"
"HLS","HEALIUS LTD","Gesundheitsversorgung","Aktien","330.300,13","0,07","330.300,13","426.893,00","0,77","Australien","Asx - All Markets","AUD"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Aktien","323.512,08","0,07","323.512,08","1.742.861,00","0,19","Taiwan","Taiwan Stock Exchange","TWD"
"OFIX","ORTHOFIX MEDICAL INC","Gesundheitsversorgung","Aktien","318.656,00","0,07","318.656,00","24.512,00","13,00","Vereinigte Staaten","NASDAQ","USD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Gesundheitsversorgung","Aktien","316.085,63","0,07","316.085,63","290.700,00","1,09","Thailand","Stock Exchange Of Thailand","THB"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Aktien","311.902,82","0,07","311.902,82","259.557,00","1,20","Israel","Tel Aviv Stock Exchange","ILS"
"4694","BML INC","Gesundheitsversorgung","Aktien","308.009,96","0,07","308.009,96","16.093,00","19,14","Japan","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","301.849,10","0,07","301.849,10","418.619.426,00","0,07","Korea","-","KRW"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","291.703,15","0,06","291.703,15","23.735,00","12,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Gesundheitsversorgung","Aktien","290.402,82","0,06","290.402,82","3.761.688,00","0,08","Thailand","Stock Exchange Of Thailand","THB"
"NNOX","NANO X IMAGING LTD","Gesundheitsversorgung","Aktien","290.364,25","0,06","290.364,25","31.055,00","9,35","Israel","NASDAQ","USD"
"214150","CLASSYS INC","Gesundheitsversorgung","Aktien","285.948,73","0,06","285.948,73","10.436,00","27,40","Korea","Korea Exchange (Kosdaq)","KRW"
"7071","AMVIS HOLDINGS INC","Gesundheitsversorgung","Aktien","283.754,16","0,06","283.754,16","18.400,00","15,42","Japan","Tokyo Stock Exchange","JPY"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","276.651,90","0,06","276.651,90","37.400,00","7,40","Japan","Tokyo Stock Exchange","JPY"
"FLGT","FULGENT GENETICS INC","Gesundheitsversorgung","Aktien","272.319,95","0,06","272.319,95","13.555,00","20,09","Vereinigte Staaten","NASDAQ","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","272.105,17","0,06","272.105,17","423.774,00","64,21","Australien","-","AUD"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","260.191,12","0,06","260.191,12","109.324,00","2,38","Vereinigte Staaten","NASDAQ","USD"
"287410","JEISYS MEDICAL INC","Gesundheitsversorgung","Aktien","255.909,29","0,06","255.909,29","30.334,00","8,44","Korea","Korea Exchange (Kosdaq)","KRW"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Gesundheitsversorgung","Aktien","251.875,05","0,05","251.875,05","86.555,00","2,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Gesundheitsversorgung","Aktien","249.817,72","0,05","249.817,72","513.500,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","247.767,39","0,05","247.767,39","70.589,00","3,51","Vereinigte Staaten","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","247.389,78","0,05","247.389,78","44.098,00","5,61","Vereinigte Staaten","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","246.515,76","0,05","246.515,76","23.082,00","10,68","Vereinigte Staaten","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","240.828,99","0,05","240.828,99","11.217,00","21,47","Vereinigte Staaten","NASDAQ","USD"
"MRSN","MERSANA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","240.535,68","0,05","240.535,68","68.334,00","3,52","Vereinigte Staaten","NASDAQ","USD"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","229.725,94","0,05","229.725,94","8.144,00","28,21","Spanien","Bolsa De Madrid","EUR"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","228.527,64","0,05","228.527,64","115.418,00","1,98","Vereinigte Staaten","NASDAQ","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","221.506,48","0,05","221.506,48","202.224,00","109,54","Schweiz","-","CHF"
"SKIN","BEAUTY HEALTH COMPANY CLASS A CLAS","Nichtzyklische Konsumgüter","Aktien","204.097,91","0,04","204.097,91","61.661,00","3,31","Vereinigte Staaten","NASDAQ","USD"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","202.044,57","0,04","202.044,57","39.851,00","5,07","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","198.000,00","0,04","198.000,00","198.000,00","100,00","Vereinigte Staaten","-","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","183.111,80","0,04","183.111,80","34.945,00","5,24","Vereinigte Staaten","NASDAQ","USD"
"SLQT","SELECTQUOTE INC","Financials","Aktien","182.786,51","0,04","182.786,51","109.453,00","1,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","176.819,64","0,04","176.819,64","15.087,00","11,72","Vereinigte Staaten","NASDAQ","USD"
"214370","CAREGEN LTD","Gesundheitsversorgung","Aktien","172.416,84","0,04","172.416,84","11.926,00","14,46","Korea","Korea Exchange (Kosdaq)","KRW"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","170.259,02","0,04","170.259,02","24.533,00","6,94","Vereinigte Staaten","NASDAQ","USD"
