﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JDEP","JDE PEETS NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"DBG","DERICHEBOURG SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Aktien","0,01","Österreich","Wiener Boerse Ag"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,01","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0,01","Irland","London Stock Exchange"
"K","KINROSS GOLD CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TE","TECHNIP ENERGIES NV","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,01","Luxemburg","Xetra"
"WAC","WACKER NEUSON N","Aktien","0,01","Deutschland","Xetra"
"DLG","DELONGHI","Aktien","0,00","Italien","Borsa Italiana"
"HEIO","HEINEKEN HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SQZ","SERICA ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"8253","CREDIT SAISON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INWIDO","-","0,00","-","-"
"TEF","TELEFONICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"NONG","SPAREBANK NORD-NORGE","Aktien","0,00","Norwegen","Oslo Bors Asa"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,00","Irland","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"4061","DENKA CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"COK","CANCOM","Aktien","0,00","Deutschland","Xetra"
"4452","KAO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","XVIVO PERFUSION","-","0,00","-","-"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"PIA","PIAGGIO & C","Aktien","0,00","Italien","Borsa Italiana"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"4293","SEPTENI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VLX","VOLEX PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"TWEKA","TKH GROUP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"GROW","DRAPER ESPRIT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,00","Italien","Borsa Italiana"
"SMHN","SUESS MICROTEC N","Aktien","0,00","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"FII","LISI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SFL","SAFILO GROUP","Aktien","0,00","Italien","Borsa Italiana"
"6516","SANYO DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VAR1","VARTA AG","Aktien","0,00","Deutschland","Xetra"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"-","FUGRO NV COMMON STOCK","-","0,00","-","-"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"6652","IDEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTK","TAKKT AG","Aktien","0,00","Deutschland","Xetra"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CAREL","-","0,00","-","-"
"EVD","CTS EVENTIM AG","Aktien","0,00","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0,00","Deutschland","Xetra"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"BFIT","BASIC-FIT NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"DIA","DIASORIN","Aktien","0,00","Italien","Borsa Italiana"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"EVN","EVN AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"FTK","FLATEXDEGIRO N AG","Aktien","0,00","Deutschland","Xetra"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NEOEN","NEOEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ALFEN","ALFEN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,00","Deutschland","Xetra"
"GBF","BILFINGER","Aktien","0,00","Deutschland","Xetra"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"-","VOLTALIA SA","-","0,00","-","-"
"SMIN","SMITHS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BC8","BECHTLE AG","Aktien","0,00","Deutschland","Xetra"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Aktien","0,00","Deutschland","Xetra"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"APH","AMPHENOL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PHARMING GROUP NV","-","0,00","-","-"
"CRBN","CORBION NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SESG","SES SA FDR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,00","Deutschland","Xetra"
"VEC","VECTRUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"SBS","STRATEC","Aktien","0,00","Deutschland","Xetra"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"TGYM","TECHNOGYM","Aktien","0,00","Italien","Borsa Italiana"
"SBMO","SBM OFFSHORE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","Ovh Groupe Sas","-","0,00","-","-"
"MARR","MARR","Aktien","0,00","Italien","Borsa Italiana"
"GPC","GENUINE PARTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOM2","TOMTOM NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"TESB","TESSENDERLO GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"LIGHT","SIGNIFY NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"ITP","INTERPARFUMS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"BYW6","BAYWA AG","Aktien","0,00","Deutschland","Xetra"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SDF","K+S AG","Aktien","0,00","Deutschland","Xetra"
"8283","PALTAC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"VLA","VALNEVA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","MUTARES","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Aktien","0,00","Österreich","Wiener Boerse Ag"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8279","YAOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0,00","Niederlande","NASDAQ"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NXI","NEXITY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,00","-","-"
"1926","RAITO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SVT","SEVERN TRENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PNL","POSTNL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"5803","FUJIKURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"BAR","BARCO NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"ADN1","ADESSO K","Aktien","0,00","Deutschland","Xetra"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"A2A","A2A","Aktien","0,00","Italien","Borsa Italiana"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"BPOST","BPOST SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SKIS B","SKISTAR CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
