﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"4091","NIPPON SANSO HOLDINGS CORP","Materiali","Azionario","981.913,74","0,13","981.913,74","36.600,00","26,83","Giappone","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materiali","Azionario","976.434,91","0,13","976.434,91","37.000,00","26,39","Giappone","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industriali","Azionario","962.793,83","0,12","962.793,83","36.900,00","26,09","Giappone","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materiali","Azionario","959.843,87","0,12","959.843,87","35.400,00","27,11","Giappone","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Azionario","942.213,54","0,12","942.213,54","46.500,00","20,26","Giappone","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Azionario","934.156,85","0,12","934.156,85","112.100,00","8,33","Giappone","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Azionario","928.281,59","0,12","928.281,59","48.600,00","19,10","Giappone","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Generi di largo consumo","Azionario","919.878,37","0,12","919.878,37","29.900,00","30,77","Giappone","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Salute","Azionario","911.848,76","0,12","911.848,76","56.400,00","16,17","Giappone","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Azionario","896.716,88","0,12","896.716,88","67.600,00","13,27","Giappone","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Azionario","883.378,81","0,11","883.378,81","24.000,00","36,81","Giappone","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","878.851,66","0,11","878.851,66","272,00","3.231,07","Giappone","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Finanziari","Azionario","868.921,14","0,11","868.921,14","112.000,00","7,76","Giappone","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materiali","Azionario","854.570,55","0,11","854.570,55","25.600,00","33,38","Giappone","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industriali","Azionario","848.736,06","0,11","848.736,06","60.500,00","14,03","Giappone","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","843.198,51","0,11","843.198,51","39.900,00","21,13","Giappone","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","840.078,80","0,11","840.078,80","138.060.000,00","0,61","Giappone","-","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Finanziari","Azionario","835.336,24","0,11","835.336,24","95.400,00","8,76","Giappone","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Azionario","821.819,59","0,11","821.819,59","47.100,00","17,45","Giappone","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobili","Azionario","815.931,55","0,11","815.931,55","853,00","956,54","Giappone","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobili","Azionario","812.194,22","0,11","812.194,22","1.423,00","570,76","Giappone","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industriali","Azionario","793.371,24","0,10","793.371,24","23.200,00","34,20","Giappone","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumi Discrezionali","Azionario","789.988,05","0,10","789.988,05","18.600,00","42,47","Giappone","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industriali","Azionario","785.337,98","0,10","785.337,98","29.800,00","26,35","Giappone","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobili","Azionario","778.684,77","0,10","778.684,77","852,00","913,95","Giappone","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobili","Azionario","750.189,27","0,10","750.189,27","474,00","1.582,68","Giappone","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Comunicazione","Azionario","747.205,24","0,10","747.205,24","23.000,00","32,49","Giappone","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobili","Azionario","745.145,51","0,10","745.145,51","965,00","772,17","Giappone","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumi Discrezionali","Azionario","731.997,91","0,09","731.997,91","20.300,00","36,06","Giappone","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industriali","Azionario","726.957,19","0,09","726.957,19","64.300,00","11,31","Giappone","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industriali","Azionario","725.512,64","0,09","725.512,64","64.800,00","11,20","Giappone","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industriali","Azionario","724.211,69","0,09","724.211,69","56.300,00","12,86","Giappone","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industriali","Azionario","715.778,04","0,09","715.778,04","14.600,00","49,03","Giappone","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Finanziari","Azionario","705.447,74","0,09","705.447,74","39.400,00","17,90","Giappone","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobili","Azionario","697.239,84","0,09","697.239,84","76.800,00","9,08","Giappone","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Generi di largo consumo","Azionario","673.479,60","0,09","673.479,60","32.100,00","20,98","Giappone","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Azionario","663.748,65","0,09","663.748,65","25.600,00","25,93","Giappone","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Salute","Azionario","652.065,68","0,08","652.065,68","44.800,00","14,56","Giappone","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industriali","Azionario","636.798,10","0,08","636.798,10","4.100,00","155,32","Giappone","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industriali","Azionario","635.672,40","0,08","635.672,40","22.500,00","28,25","Giappone","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumi Discrezionali","Azionario","630.244,69","0,08","630.244,69","29.300,00","21,51","Giappone","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industriali","Azionario","624.805,41","0,08","624.805,41","33.600,00","18,60","Giappone","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industriali","Azionario","622.847,90","0,08","622.847,90","50.900,00","12,24","Giappone","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumi Discrezionali","Azionario","608.232,62","0,08","608.232,62","82.000,00","7,42","Giappone","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industriali","Azionario","594.877,53","0,08","594.877,53","109.600,00","5,43","Giappone","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Azionario","591.369,20","0,08","591.369,20","6.153,00","96,11","Giappone","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Comunicazione","Azionario","586.446,31","0,08","586.446,31","17.600,00","33,32","Giappone","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumi Discrezionali","Azionario","585.870,08","0,08","585.870,08","40.600,00","14,43","Giappone","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobili","Azionario","573.863,99","0,07","573.863,99","22.600,00","25,39","Giappone","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Azionario","561.385,12","0,07","561.385,12","8.100,00","69,31","Giappone","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Azionario","544.447,24","0,07","544.447,24","31.600,00","17,23","Giappone","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumi Discrezionali","Azionario","533.236,46","0,07","533.236,46","27.300,00","19,53","Giappone","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industriali","Azionario","485.102,00","0,06","485.102,00","28.600,00","16,96","Giappone","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","406.429,95","0,05","406.429,95","33.700,00","12,06","Giappone","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Liquidità e/o derivati","Forwards","294.574,18","0,04","294.574,18","-6.526.040.383,00","1,00","Unione Europea","-","EUR"
"6753","SHARP CORP","Consumi Discrezionali","Azionario","246.262,47","0,03","246.262,47","50.400,00","4,89","Giappone","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","33.854,12","0,00","33.854,12","28.927,00","117,03","Regno unito","-","GBP"
"JPY","JPY/EUR","Liquidità e/o derivati","Forwards","25.183,74","0,00","25.183,74","-2.388.513.867,00","1,00","Unione Europea","-","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","414,80","0,00","414,80","441,00","94,06","Stati Uniti","-","USD"
"TPM4","TOPIX INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","17.209.110,87","105,00","16,39","-","Osaka Securities Exchange","JPY"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","-88.473,08","-0,01","-88.473,08","-88.473,00","100,00","Unione Europea","-","EUR"
"JPY","JPY/EUR","Liquidità e/o derivati","Forwards","-160.120,82","-0,02","-160.120,82","2.388.513.867,00","1,00","Unione Europea","-","EUR"
 
