﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4902","KONICA MINOLTA INC","IT","Aktien","406’672.42","0.17","406’672.42","124’300.00","3.27","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","406’643.53","0.17","406’643.53","27’765.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","403’564.75","0.17","403’564.75","35’200.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aktien","400’623.74","0.17","400’623.74","23’315.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","399’110.08","0.17","399’110.08","453.00","881.04","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","397’235.74","0.17","397’235.74","11’100.00","35.79","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","395’855.38","0.17","395’855.38","80’600.00","4.91","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","394’678.25","0.17","394’678.25","21’000.00","18.79","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","392’236.21","0.17","392’236.21","14’000.00","28.02","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","392’040.85","0.17","392’040.85","31’200.00","12.57","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","391’242.75","0.17","391’242.75","15’715.00","24.90","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","388’602.96","0.17","388’602.96","38’800.00","10.02","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","387’237.96","0.17","387’237.96","25’000.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","384’767.66","0.16","384’767.66","13’961.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","384’066.47","0.16","384’066.47","175.00","2’194.67","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","383’402.37","0.16","383’402.37","15’100.00","25.39","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","383’122.96","0.16","383’122.96","5’850.00","65.49","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","381’326.04","0.16","381’326.04","39’063.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","379’451.33","0.16","379’451.33","17’600.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","378’734.83","0.16","378’734.83","4’352.00","87.03","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","377’079.72","0.16","377’079.72","10’204.00","36.95","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","376’071.80","0.16","376’071.80","57’900.00","6.50","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","375’932.26","0.16","375’932.26","34’700.00","10.83","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","375’007.14","0.16","375’007.14","13’911.00","26.96","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","374’660.49","0.16","374’660.49","21’800.00","17.19","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","371’456.66","0.16","371’456.66","23’500.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","371’462.77","0.16","371’462.77","49’735.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","369’487.81","0.16","369’487.81","19’800.00","18.66","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","367’380.96","0.16","367’380.96","21’290.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","367’175.16","0.16","367’175.16","535.00","686.31","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","365’868.51","0.16","365’868.51","8’700.00","42.05","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","365’513.30","0.16","365’513.30","125.00","2’924.11","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","364’117.85","0.16","364’117.85","30’000.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","363’651.01","0.16","363’651.01","43’400.00","8.38","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","360’720.21","0.15","360’720.21","21’970.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","360’348.09","0.15","360’348.09","71’442.00","5.04","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","359’745.90","0.15","359’745.90","10’762.00","33.43","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","359’006.37","0.15","359’006.37","33’700.00","10.65","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","357’720.97","0.15","357’720.97","14’900.00","24.01","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","357’315.04","0.15","357’315.04","54’218.00","6.59","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","356’892.58","0.15","356’892.58","411.00","868.35","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","355’278.93","0.15","355’278.93","24’300.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","354’783.99","0.15","354’783.99","18’014.00","19.69","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","353’293.58","0.15","353’293.58","14’300.00","24.71","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","352’097.94","0.15","352’097.94","14’000.00","25.15","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","350’481.75","0.15","350’481.75","36’800.00","9.52","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","347’448.54","0.15","347’448.54","9’300.00","37.36","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","346’361.40","0.15","346’361.40","20’513.00","16.88","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Basiskonsumgüter","Aktien","346’198.73","0.15","346’198.73","17’460.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","343’663.57","0.15","343’663.57","14’360.00","23.93","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Nicht-Basiskonsumgüter","Aktien","342’107.77","0.15","342’107.77","16’100.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","338’186.12","0.14","338’186.12","29’522.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","336’881.80","0.14","336’881.80","29’400.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","336’720.81","0.14","336’720.81","8’907.00","37.80","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","335’871.60","0.14","335’871.60","17’965.00","18.70","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","335’762.32","0.14","335’762.32","20’824.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","333’909.11","0.14","333’909.11","16’659.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","332’745.55","0.14","332’745.55","20’900.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Basiskonsumgüter","Aktien","330’197.58","0.14","330’197.58","12’700.00","26.00","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","328’672.73","0.14","328’672.73","24’900.00","13.20","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","328’264.25","0.14","328’264.25","127.00","2’584.76","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","327’599.19","0.14","327’599.19","46’300.00","7.08","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","327’184.58","0.14","327’184.58","20’563.00","15.91","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","327’044.04","0.14","327’044.04","13’207.00","24.76","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","327’021.03","0.14","327’021.03","13’500.00","24.22","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","326’840.25","0.14","326’840.25","22’600.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","326’048.29","0.14","326’048.29","11’957.00","27.27","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Nicht-Basiskonsumgüter","Aktien","326’054.36","0.14","326’054.36","22’200.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","324’337.95","0.14","324’337.95","5’500.00","58.97","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","323’870.73","0.14","323’870.73","19’760.00","16.39","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","323’477.85","0.14","323’477.85","43’700.00","7.40","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Nicht-Basiskonsumgüter","Aktien","323’184.80","0.14","323’184.80","16’700.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","322’885.67","0.14","322’885.67","14’004.00","23.06","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","322’325.08","0.14","322’325.08","41’824.00","7.71","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","322’060.19","0.14","322’060.19","38’700.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","321’816.62","0.14","321’816.62","336.00","957.79","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","320’700.26","0.14","320’700.26","8’000.00","40.09","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","320’376.77","0.14","320’376.77","5’300.00","60.45","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","313’102.72","0.13","313’102.72","122’700.00","2.55","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","311’464.91","0.13","311’464.91","6’600.00","47.19","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","310’697.41","0.13","310’697.41","7’300.00","42.56","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","306’715.30","0.13","306’715.30","20’700.00","14.82","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","306’653.77","0.13","306’653.77","19’000.00","16.14","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","305’150.08","0.13","305’150.08","38’242.00","7.98","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","304’260.57","0.13","304’260.57","658.00","462.40","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","304’071.04","0.13","304’071.04","5’004.00","60.77","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","302’820.08","0.13","302’820.08","391.00","774.48","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","302’754.43","0.13","302’754.43","13’835.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","301’993.28","0.13","301’993.28","16’500.00","18.30","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","301’083.56","0.13","301’083.56","24’839.00","12.12","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","301’009.17","0.13","301’009.17","11’600.00","25.95","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","299’818.59","0.13","299’818.59","22’600.00","13.27","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","299’665.98","0.13","299’665.98","18’340.00","16.34","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","299’121.50","0.13","299’121.50","32’300.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","296’172.72","0.13","296’172.72","25’260.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","291’011.07","0.12","291’011.07","19’594.00","14.85","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","290’785.56","0.12","290’785.56","35’022.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","290’625.10","0.12","290’625.10","13’300.00","21.85","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","288’951.15","0.12","288’951.15","23’714.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","285’152.52","0.12","285’152.52","45’300.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","281’047.22","0.12","281’047.22","27’100.00","10.37","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","280’363.33","0.12","280’363.33","17’337.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","279’867.43","0.12","279’867.43","39’220.00","7.14","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","278’816.53","0.12","278’816.53","11’810.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","278’790.17","0.12","278’790.17","36’904.00","7.55","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","278’645.90","0.12","278’645.90","10’264.00","27.15","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","275’839.65","0.12","275’839.65","7’100.00","38.85","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","275’443.21","0.12","275’443.21","3’000.00","91.81","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","275’082.17","0.12","275’082.17","36’020.00","7.64","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","274’768.01","0.12","274’768.01","9’605.00","28.61","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","274’301.48","0.12","274’301.48","9’000.00","30.48","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","273’695.09","0.12","273’695.09","23’800.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","273’603.12","0.12","273’603.12","17’700.00","15.46","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","273’350.04","0.12","273’350.04","8’500.00","32.16","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","272’240.02","0.12","272’240.02","74.00","3’678.92","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","272’136.12","0.12","272’136.12","24’308.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","271’633.63","0.12","271’633.63","152’400.00","1.78","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","269’741.21","0.12","269’741.21","14’035.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","268’819.89","0.11","268’819.89","19’712.00","13.64","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","268’630.60","0.11","268’630.60","14’274.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","267’343.25","0.11","267’343.25","328.00","815.07","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","264’766.10","0.11","264’766.10","27’800.00","9.52","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","264’490.29","0.11","264’490.29","28’937.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","264’052.52","0.11","264’052.52","30’700.00","8.60","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Aktien","263’714.85","0.11","263’714.85","10’407.00","25.34","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","263’600.14","0.11","263’600.14","20’487.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","263’488.00","0.11","263’488.00","16’900.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","263’015.90","0.11","263’015.90","33’822.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","260’410.39","0.11","260’410.39","115.00","2’264.44","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","259’554.09","0.11","259’554.09","12’400.00","20.93","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","257’978.94","0.11","257’978.94","5’903.00","43.70","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","256’763.19","0.11","256’763.19","5’500.00","46.68","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","256’682.06","0.11","256’682.06","29’420.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","256’247.82","0.11","256’247.82","18’900.00","13.56","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","254’745.26","0.11","254’745.26","5’704.00","44.66","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","254’408.68","0.11","254’408.68","4’800.00","53.00","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","251’455.58","0.11","251’455.58","8’107.00","31.02","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","249’206.81","0.11","249’206.81","8’404.00","29.65","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","248’588.69","0.11","248’588.69","37’325.00","6.66","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","247’138.27","0.11","247’138.27","8’522.00","29.00","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","246’640.45","0.11","246’640.45","25’700.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","246’162.51","0.11","246’162.51","23’700.00","10.39","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","245’980.15","0.11","245’980.15","70.00","3’514.00","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","243’804.51","0.10","243’804.51","11’900.00","20.49","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","242’967.24","0.10","242’967.24","235.00","1’033.90","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","240’986.84","0.10","240’986.84","19’044.00","12.65","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","240’563.26","0.10","240’563.26","14’700.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","240’166.19","0.10","240’166.19","39’400.00","6.10","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Basiskonsumgüter","Aktien","239’046.97","0.10","239’046.97","20’300.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","238’317.85","0.10","238’317.85","46’500.00","5.13","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","237’830.20","0.10","237’830.20","4’652.00","51.12","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","237’800.26","0.10","237’800.26","7’380.00","32.22","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","236’375.36","0.10","236’375.36","20’414.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","236’105.42","0.10","236’105.42","9’200.00","25.66","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","235’032.70","0.10","235’032.70","40’320.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Aktien","233’890.96","0.10","233’890.96","79’470.00","2.94","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aktien","233’662.11","0.10","233’662.11","16’300.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","233’357.65","0.10","233’357.65","260.00","897.53","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","233’056.36","0.10","233’056.36","15’000.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","232’628.21","0.10","232’628.21","25’000.00","9.31","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","231’270.23","0.10","231’270.23","18’612.00","12.43","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","230’522.39","0.10","230’522.39","10’608.00","21.73","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","229’073.61","0.10","229’073.61","27’600.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","228’575.05","0.10","228’575.05","16’800.00","13.61","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","228’092.99","0.10","228’092.99","580.00","393.26","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","227’540.45","0.10","227’540.45","22’690.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aktien","226’012.50","0.10","226’012.50","6’800.00","33.24","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","226’021.12","0.10","226’021.12","78’800.00","2.87","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","225’470.60","0.10","225’470.60","13’656.00","16.51","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","225’428.94","0.10","225’428.94","5’000.00","45.09","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","224’401.38","0.10","224’401.38","3’800.00","59.05","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","224’250.28","0.10","224’250.28","10’782.00","20.80","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","222’989.69","0.10","222’989.69","5’652.00","39.45","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","222’955.19","0.10","222’955.19","19’000.00","11.73","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","222’362.50","0.09","222’362.50","6’504.00","34.19","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","221’975.33","0.09","221’975.33","7’352.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","221’524.85","0.09","221’524.85","11’700.00","18.93","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","220’510.83","0.09","220’510.83","54’235.00","4.07","Japan","Tokyo Stock Exchange","JPY"
