﻿iShares Core Dividend Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"474’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","34’605’211.94","0.12","34’605’211.94","343’954.00","100.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","34’529’530.11","0.12","34’529’530.11","125’457.00","275.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","34’467’722.60","0.12","34’467’722.60","657’530.00","52.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","33’509’270.88","0.12","33’509’270.88","121’428.00","275.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","33’464’384.40","0.12","33’464’384.40","48’331.00","692.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","33’402’141.92","0.12","33’402’141.92","132’664.00","251.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","33’272’716.17","0.12","33’272’716.17","639’983.00","51.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","33’098’419.20","0.12","33’098’419.20","306’240.00","108.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","32’887’624.35","0.12","32’887’624.35","1’128’995.00","29.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","32’259’575.70","0.12","32’259’575.70","1’015’410.00","31.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","32’191’276.27","0.12","32’191’276.27","182’687.00","176.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","32’168’366.10","0.12","32’168’366.10","351’990.00","91.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","31’249’927.17","0.11","31’249’927.17","265’257.00","117.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","31’024’385.79","0.11","31’024’385.79","875’653.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","30’900’989.60","0.11","30’900’989.60","94’510.00","326.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","30’505’420.45","0.11","30’505’420.45","533’965.00","57.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","29’953’808.88","0.11","29’953’808.88","212’348.00","141.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","29’629’799.80","0.11","29’629’799.80","252’620.00","117.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","29’536’912.14","0.11","29’536’912.14","395’778.00","74.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","28’891’487.30","0.10","28’891’487.30","58’955.00","490.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","28’802’233.46","0.10","28’802’233.46","297’206.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","28’549’945.06","0.10","28’549’945.06","152’698.00","186.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","28’522’003.53","0.10","28’522’003.53","99’107.00","287.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","28’414’145.30","0.10","28’414’145.30","366’445.00","77.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","28’408’358.81","0.10","28’408’358.81","281’801.00","100.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","28’225’799.20","0.10","28’225’799.20","255’160.00","110.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","27’739’277.28","0.10","27’739’277.28","285’648.00","97.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","27’350’968.48","0.10","27’350’968.48","239’312.00","114.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","26’955’944.88","0.10","26’955’944.88","610’692.00","44.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","26’906’207.90","0.10","26’906’207.90","77’506.00","347.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","26’039’251.50","0.09","26’039’251.50","53’945.00","482.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","25’671’998.38","0.09","25’671’998.38","465’241.00","55.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","25’281’157.80","0.09","25’281’157.80","175’820.00","143.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","25’064’567.99","0.09","25’064’567.99","481’733.00","52.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","24’933’779.23","0.09","24’933’779.23","264’157.00","94.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","24’548’048.96","0.09","24’548’048.96","87’728.00","279.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","24’509’520.46","0.09","24’509’520.46","155’537.00","157.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","24’080’049.00","0.09","24’080’049.00","181’053.00","133.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","23’877’174.60","0.09","23’877’174.60","389’196.00","61.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","23’330’913.72","0.08","23’330’913.72","115’431.00","202.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","22’753’856.60","0.08","22’753’856.60","178’742.00","127.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","22’635’453.08","0.08","22’635’453.08","160’786.00","140.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","22’198’866.20","0.08","22’198’866.20","563’423.00","39.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","21’851’704.08","0.08","21’851’704.08","39’618.00","551.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","21’671’001.60","0.08","21’671’001.60","608’736.00","35.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","21’620’416.22","0.08","21’620’416.22","97’994.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","21’295’799.36","0.08","21’295’799.36","526’082.00","40.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","21’030’621.95","0.08","21’030’621.95","252’317.00","83.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","20’922’163.40","0.08","20’922’163.40","21’836.00","958.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","20’420’235.66","0.07","20’420’235.66","79’882.00","255.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","20’090’428.38","0.07","20’090’428.38","256’878.00","78.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","19’771’341.58","0.07","19’771’341.58","106’774.00","185.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","19’695’568.62","0.07","19’695’568.62","394’069.00","49.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","19’429’572.67","0.07","19’429’572.67","51’797.00","375.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","19’372’441.78","0.07","19’372’441.78","87’338.00","221.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","19’321’070.04","0.07","19’321’070.04","121’838.00","158.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","19’221’063.60","0.07","19’221’063.60","300’705.00","63.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","19’208’466.48","0.07","19’208’466.48","85’967.00","223.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","18’749’854.84","0.07","18’749’854.84","174’938.00","107.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","18’681’520.64","0.07","18’681’520.64","58’336.00","320.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","18’673’738.72","0.07","18’673’738.72","35’138.00","531.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","18’407’321.28","0.07","18’407’321.28","119’466.00","154.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","17’968’639.25","0.06","17’968’639.25","131’225.00","136.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","17’857’632.00","0.06","17’857’632.00","340’275.00","52.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","17’564’553.36","0.06","17’564’553.36","558’669.00","31.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","17’557’893.72","0.06","17’557’893.72","77’652.00","226.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","16’957’600.00","0.06","16’957’600.00","376’000.00","45.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","16’517’917.68","0.06","16’517’917.68","82’146.00","201.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","16’269’089.10","0.06","16’269’089.10","107’778.00","150.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","16’222’831.71","0.06","16’222’831.71","90’393.00","179.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","16’050’512.58","0.06","16’050’512.58","531’298.00","30.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","16’039’449.90","0.06","16’039’449.90","39’630.00","404.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","15’750’491.44","0.06","15’750’491.44","75’484.00","208.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","15’739’383.40","0.06","15’739’383.40","217’997.00","72.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","15’152’959.76","0.05","15’152’959.76","87’106.00","173.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","14’318’647.00","0.05","14’318’647.00","52’934.00","270.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","14’239’083.52","0.05","14’239’083.52","299’392.00","47.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","14’105’608.77","0.05","14’105’608.77","124’421.00","113.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","13’880’144.38","0.05","13’880’144.38","81’826.00","169.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","13’821’631.46","0.05","13’821’631.46","128’717.00","107.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","13’680’563.65","0.05","13’680’563.65","240’305.00","56.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","13’544’509.45","0.05","13’544’509.45","286’535.00","47.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","13’544’043.84","0.05","13’544’043.84","303’406.00","44.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","13’539’743.36","0.05","13’539’743.36","45’656.00","296.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","13’510’694.80","0.05","13’510’694.80","57’380.00","235.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","13’440’869.28","0.05","13’440’869.28","223’122.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","13’374’566.95","0.05","13’374’566.95","209’141.00","63.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","13’372’966.62","0.05","13’372’966.62","210’366.00","63.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","13’295’128.96","0.05","13’295’128.96","53’644.00","247.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","13’230’184.76","0.05","13’230’184.76","248’828.00","53.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","13’174’542.10","0.05","13’174’542.10","100’454.00","131.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","13’089’792.66","0.05","13’089’792.66","111’251.00","117.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","12’806’752.30","0.05","12’806’752.30","100’390.00","127.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","12’679’786.92","0.05","12’679’786.92","178’187.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","12’564’280.08","0.05","12’564’280.08","220’891.00","56.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","12’488’752.13","0.05","12’488’752.13","489’563.00","25.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","12’481’264.80","0.05","12’481’264.80","24’110.00","517.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","12’418’587.72","0.04","12’418’587.72","105’412.00","117.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","12’377’998.95","0.04","12’377’998.95","29’377.00","421.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","12’066’985.71","0.04","12’066’985.71","98’853.00","122.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","11’944’754.10","0.04","11’944’754.10","121’761.00","98.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","11’867’789.88","0.04","11’867’789.88","141’132.00","84.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","11’803’280.20","0.04","11’803’280.20","19’265.00","612.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","11’754’671.25","0.04","11’754’671.25","126’735.00","92.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","11’675’363.66","0.04","11’675’363.66","15’749.00","741.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","11’634’856.80","0.04","11’634’856.80","156’804.00","74.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","11’623’249.62","0.04","11’623’249.62","238’279.00","48.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","11’306’994.05","0.04","11’306’994.05","44’935.00","251.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","11’268’964.60","0.04","11’268’964.60","50’263.00","224.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","11’208’637.89","0.04","11’208’637.89","130’227.00","86.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","10’885’462.88","0.04","10’885’462.88","246’724.00","44.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","10’520’081.88","0.04","10’520’081.88","162’372.00","64.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","10’467’946.72","0.04","10’467’946.72","62’128.00","168.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","10’454’970.72","0.04","10’454’970.72","122’884.00","85.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","10’416’873.87","0.04","10’416’873.87","167’987.00","62.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","10’295’520.81","0.04","10’295’520.81","118’653.00","86.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","10’185’379.02","0.04","10’185’379.02","337’041.00","30.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","10’066’575.08","0.04","10’066’575.08","78’682.00","127.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","10’024’558.83","0.04","10’024’558.83","26’169.00","383.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","9’983’494.38","0.04","9’983’494.38","143’071.00","69.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","9’968’012.88","0.04","9’968’012.88","119’406.00","83.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","9’950’377.29","0.04","9’950’377.29","56’707.00","175.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","9’772’352.85","0.04","9’772’352.85","139’985.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","9’744’227.61","0.04","9’744’227.61","115’851.00","84.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","9’698’304.96","0.04","9’698’304.96","124’721.00","77.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","9’651’664.32","0.03","9’651’664.32","19’176.00","503.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","9’604’578.10","0.03","9’604’578.10","245’830.00","39.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","9’542’115.00","0.03","9’542’115.00","117’225.00","81.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","9’515’793.17","0.03","9’515’793.17","56’699.00","167.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","9’434’103.84","0.03","9’434’103.84","73’566.00","128.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","9’420’977.52","0.03","9’420’977.52","165’629.00","56.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","9’391’482.36","0.03","9’391’482.36","378’079.00","24.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","9’347’142.81","0.03","9’347’142.81","40’819.00","228.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","9’252’747.60","0.03","9’252’747.60","99’172.00","93.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","9’249’889.53","0.03","9’249’889.53","20’769.00","445.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","9’198’858.24","0.03","9’198’858.24","33’504.00","274.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","9’093’910.08","0.03","9’093’910.08","141’738.00","64.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","8’904’638.74","0.03","8’904’638.74","96’758.00","92.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Versorger","Aktien","8’761’513.17","0.03","8’761’513.17","229’179.00","38.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","8’548’548.84","0.03","8’548’548.84","405’914.00","21.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","8’544’905.50","0.03","8’544’905.50","62’050.00","137.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","8’521’601.87","0.03","8’521’601.87","62’599.00","136.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
