﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industriali","Azionario","953.134,44","0,07","953.134,44","742.000,00","1,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MER","MANILA ELECTRIC","Imprese di servizi di pubblica utilità","Azionario","951.558,21","0,07","951.558,21","155.370,00","6,12","Filippine","Philippine Stock Exchange Inc.","PHP"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Comunicazione","Azionario","860.896,66","0,06","860.896,66","741.206,00","1,16","Messico","Bolsa Mexicana De Valores","MXN"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Imprese di servizi di pubblica utilità","Azionario","842.044,95","0,06","842.044,95","124.110,00","6,78","Brasile","XBSP","BRL"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industriali","Azionario","839.939,35","0,06","839.939,35","5.062.700,00","0,17","Tailandia","Stock Exchange Of Thailand","THB"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","821.618,96","0,06","821.618,96","271.500,00","3,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Imprese di servizi di pubblica utilità","Azionario","801.864,25","0,06","801.864,25","1.764.000,00","0,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Imprese di servizi di pubblica utilità","Azionario","793.463,50","0,06","793.463,50","103.109,00","7,70","Brasile","XBSP","BRL"
"FGP","FIRSTGROUP PLC","Industriali","Azionario","791.529,74","0,06","791.529,74","384.056,00","2,06","Regno unito","London Stock Exchange","GBP"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","790.974,50","0,06","790.974,50","122.304.432,00","0,65","Giappone","-","JPY"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industriali","Azionario","786.082,14","0,06","786.082,14","531.655,00","1,48","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industriali","Azionario","779.346,82","0,05","779.346,82","1.093.000,00","0,71","Cina","Shanghai Stock Exchange","CNY"
"GUJGASLTD","GUJARAT GAS LTD","Imprese di servizi di pubblica utilità","Azionario","778.215,24","0,05","778.215,24","117.497,00","6,62","India","National Stock Exchange Of India","INR"
"CPFE3","CPFL ENERGIA SA","Imprese di servizi di pubblica utilità","Azionario","758.738,14","0,05","758.738,14","114.731,00","6,61","Brasile","XBSP","BRL"
"9509","HOKKAIDO ELECTRIC POWER","Imprese di servizi di pubblica utilità","Azionario","749.169,28","0,05","749.169,28","97.100,00","7,72","Giappone","Tokyo Stock Exchange","JPY"
"UNIT","UNITI GROUP INC","Immobili","Azionario","737.521,83","0,05","737.521,83","138.893,00","5,31","Stati Uniti","NASDAQ","USD"
"9507","SHIKOKU ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","725.786,58","0,05","725.786,58","91.500,00","7,93","Giappone","Tokyo Stock Exchange","JPY"
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Imprese di servizi di pubblica utilità","Azionario","725.023,57","0,05","725.023,57","459.030,00","1,58","Brasile","XBSP","BRL"
"GSPL","GUJARAT STATE PETRONET LTD","Imprese di servizi di pubblica utilità","Azionario","724.516,12","0,05","724.516,12","156.876,00","4,62","India","National Stock Exchange Of India","INR"
"601006","DAQIN RAILWAY LTD A","Industriali","Azionario","718.391,33","0,05","718.391,33","689.000,00","1,04","Cina","Shanghai Stock Exchange","CNY"
"CESC","CESC LTD","Imprese di servizi di pubblica utilità","Azionario","714.160,52","0,05","714.160,52","419.146,00","1,70","India","National Stock Exchange Of India","INR"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Imprese di servizi di pubblica utilità","Azionario","697.881,07","0,05","697.881,07","19.073,00","36,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"177","JIANGSU EXPRESSWAY LTD H","Industriali","Azionario","694.891,82","0,05","694.891,82","688.000,00","1,01","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Imprese di servizi di pubblica utilità","Azionario","685.348,80","0,05","685.348,80","146.403,00","4,68","Brasile","XBSP","BRL"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","IT","Other","663.549,56","0,05","663.549,56","3.127.828,00","0,21","Tailandia","-","THB"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Imprese di servizi di pubblica utilità","Azionario","657.799,67","0,05","657.799,67","64.427,00","10,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"9505","HOKURIKU ELECTRIC POWER","Imprese di servizi di pubblica utilità","Azionario","635.464,64","0,04","635.464,64","105.700,00","6,01","Giappone","Tokyo Stock Exchange","JPY"
"RENE","REN REDES ENERGETICAS NACIONAIS","Imprese di servizi di pubblica utilità","Azionario","618.069,72","0,04","618.069,72","263.658,00","2,34","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industriali","Azionario","610.227,58","0,04","610.227,58","102.588,00","5,95","Turchia","Istanbul Stock Exchange","TRY"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industriali","Azionario","597.768,68","0,04","597.768,68","793.467,00","0,75","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVN","EVN AG","Imprese di servizi di pubblica utilità","Azionario","578.472,44","0,04","578.472,44","20.525,00","28,18","Austria","Wiener Boerse Ag","EUR"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Imprese di servizi di pubblica utilità","Azionario","566.685,66","0,04","566.685,66","114.661,00","4,94","Brasile","XBSP","BRL"
"TOWR","SARANA MENARA NUSANTARA","Comunicazione","Azionario","562.141,33","0,04","562.141,33","11.295.200,00","0,05","Indonesia","Indonesia Stock Exchange","IDR"
"HTWS","HELIOS TOWERS PLC","Comunicazione","Azionario","560.322,20","0,04","560.322,20","469.959,00","1,19","Regno unito","London Stock Exchange","GBP"
"MGL","MAHANAGAR GAS LTD","Imprese di servizi di pubblica utilità","Azionario","558.693,83","0,04","558.693,83","33.312,00","16,77","India","National Stock Exchange Of India","INR"
"PGAS","PERUSAHAAN GAS NEGARA","Imprese di servizi di pubblica utilità","Azionario","538.863,99","0,04","538.863,99","6.339.000,00","0,09","Indonesia","Indonesia Stock Exchange","IDR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industriali","Azionario","522.479,21","0,04","522.479,21","103.000,00","5,07","Cina","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","520.942,98","0,04","520.942,98","488.896,00","106,56","Unione Europea","-","EUR"
"NEOE3","NEOENERGIA SA","Imprese di servizi di pubblica utilità","Azionario","504.506,34","0,04","504.506,34","133.600,00","3,78","Brasile","XBSP","BRL"
"1199","COSCO SHIPPING PORTS LTD","Industriali","Azionario","496.568,37","0,03","496.568,37","870.000,00","0,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","474.848,57","0,03","474.848,57","474.849,00","1,00","Irlanda","-","USD"
"PHP","PHP CASH","Liquidità e/o derivati","Contanti","432.732,72","0,03","432.732,72","24.743.873,00","1,75","Filippine","-","PHP"
"JSMR","JASA MARGA","Industriali","Azionario","425.387,94","0,03","425.387,94","1.310.600,00","0,32","Indonesia","Indonesia Stock Exchange","IDR"
"AGUAS.A","AGUAS ANDINAS SA","Imprese di servizi di pubblica utilità","Azionario","412.386,08","0,03","412.386,08","1.456.709,00","0,28","Cile","Santiago Stock Exchange","CLP"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Imprese di servizi di pubblica utilità","Azionario","400.490,00","0,03","400.490,00","100.239,00","4,00","Brasile","XBSP","BRL"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","395.090,08","0,03","395.090,08","614.066,00","64,34","Australia","-","AUD"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Imprese di servizi di pubblica utilità","Azionario","392.745,35","0,03","392.745,35","168.528,00","2,33","India","National Stock Exchange Of India","INR"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Imprese di servizi di pubblica utilità","Azionario","392.421,30","0,03","392.421,30","68.862,00","5,70","Brasile","XBSP","BRL"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Comunicazione","Azionario","385.703,46","0,03","385.703,46","10.485.300,00","0,04","Indonesia","Indonesia Stock Exchange","IDR"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Comunicazione","Azionario","381.921,42","0,03","381.921,42","601.977,00","0,63","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"3BBIF.F","3BB INTERNET CF","Finanziari","Other","370.912,35","0,03","370.912,35","2.331.200,00","0,16","Tailandia","-","THB"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industriali","Azionario","368.846,46","0,03","368.846,46","463.500,00","0,80","Cina","Shanghai Stock Exchange","CNY"
"855","CHINA WATER AFFAIRS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","355.694,59","0,02","355.694,59","572.000,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCT","VECTOR LTD","Imprese di servizi di pubblica utilità","Azionario","354.194,10","0,02","354.194,10","159.284,00","2,22","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","349.112,85","0,02","349.112,85","1.832.354,00","19,05","Brasile","-","BRL"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industriali","Azionario","345.488,04","0,02","345.488,04","141.422,00","2,44","India","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","342.228,04","0,02","342.228,04","2.680.176,00","12,77","Hong Kong","-","HKD"
"995","ANHUI EXPRESSWAY LTD H","Industriali","Azionario","340.785,67","0,02","340.785,67","292.000,00","1,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","338.072,65","0,02","338.072,65","1.617.170,00","20,91","Malesia","-","MYR"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industriali","Azionario","333.890,48","0,02","333.890,48","1.108.000,00","0,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETL","EUTELSAT COMMUNICATIONS SA","Comunicazione","Azionario","331.614,82","0,02","331.614,82","80.877,00","4,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industriali","Azionario","305.591,00","0,02","305.591,00","2.350.700,00","0,13","Singapore","Singapore Exchange","USD"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industriali","Azionario","303.259,55","0,02","303.259,55","185.400,00","1,64","Cina","Shenzhen Stock Exchange","CNY"
"1083","TOWNGAS SMART ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","301.392,44","0,02","301.392,44","779.000,00","0,39","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RWAY","RAI WAY SPA","Comunicazione","Azionario","299.261,49","0,02","299.261,49","53.803,00","5,56","Italia","Borsa Italiana","EUR"
"ENJSA.E","ENERJISA ENERJI","Imprese di servizi di pubblica utilità","Azionario","288.822,07","0,02","288.822,07","147.574,00","1,96","Turchia","Istanbul Stock Exchange","TRY"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industriali","Azionario","286.377,96","0,02","286.377,96","15.903,00","18,01","Germania","Xetra","EUR"
"036460","KOREA GAS","Imprese di servizi di pubblica utilità","Azionario","273.435,27","0,02","273.435,27","14.751,00","18,54","Corea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","260.727,08","0,02","260.727,08","209.495,00","124,46","Regno unito","-","GBP"
"ECL","ENGIE ENERGIA CHILE SA","Imprese di servizi di pubblica utilità","Azionario","254.008,06","0,02","254.008,06","306.783,00","0,83","Cile","Santiago Stock Exchange","CLP"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","244.782,44","0,02","244.782,44","4.183.393,00","5,85","Messico","-","MXN"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Imprese di servizi di pubblica utilità","Azionario","243.275,45","0,02","243.275,45","999.400,00","0,24","Tailandia","Stock Exchange Of Thailand","THB"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","241.200,00","0,02","241.200,00","241.200,00","100,00","Stati Uniti","-","USD"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Comunicazione","Azionario","236.327,67","0,02","236.327,67","2.216.000,00","0,11","Indonesia","Indonesia Stock Exchange","IDR"
"107","SICHUAN EXPRESS LTD H","Industriali","Azionario","232.413,76","0,02","232.413,76","576.000,00","0,40","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Imprese di servizi di pubblica utilità","Azionario","231.829,20","0,02","231.829,20","306.845,00","0,76","Cile","Santiago Stock Exchange","CLP"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","226.656,28","0,02","226.656,28","363.000,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9511","OKINAWA ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","224.999,51","0,02","224.999,51","28.285,00","7,95","Giappone","Tokyo Stock Exchange","JPY"
"IRBINVIT","IRB INVIT UNITS","Industriali","Azionario","224.751,04","0,02","224.751,04","279.255,00","0,80","India","National Stock Exchange Of India","INR"
"525","GUANGSHEN RAILWAY LTD H","Industriali","Azionario","223.741,15","0,02","223.741,15","894.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9543","SHIZUOKA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","215.262,73","0,02","215.262,73","35.000,00","6,15","Giappone","Tokyo Stock Exchange","JPY"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","211.814,59","0,01","211.814,59","1.535.804,00","13,79","Cina","-","CNH"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industriali","Azionario","209.858,84","0,01","209.858,84","428.000,00","0,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industriali","Azionario","209.628,62","0,01","209.628,62","236.900,00","0,88","Cina","Shenzhen Stock Exchange","HKD"
"THCOM.R","THAICOM NON-VOTING DR PCL","Comunicazione","Azionario","193.903,58","0,01","193.903,58","528.100,00","0,37","Tailandia","Stock Exchange Of Thailand","THB"
"9536","SAIBU GAS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","183.827,02","0,01","183.827,02","14.599,00","12,59","Giappone","Tokyo Stock Exchange","JPY"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industriali","Azionario","181.056,85","0,01","181.056,85","126.706,00","1,43","Brasile","XBSP","BRL"
"AED","AED CASH","Liquidità e/o derivati","Contanti","180.393,39","0,01","180.393,39","662.495,00","27,23","Emirati Arabi Uniti","-","AED"
"601000","TANGSHAN PORT GROUP LTD A","Industriali","Azionario","177.580,79","0,01","177.580,79","276.900,00","0,64","Cina","Shanghai Stock Exchange","CNY"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Imprese di servizi di pubblica utilità","Azionario","173.801,43","0,01","173.801,43","183.700,00","0,95","Cina","Shenzhen Stock Exchange","CNY"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Imprese di servizi di pubblica utilità","Azionario","172.524,35","0,01","172.524,35","73.932,00","2,33","Grecia","Athens Exchange S.A. Cash Market","EUR"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","165.176,75","0,01","165.176,75","277.000,00","0,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industriali","Azionario","164.813,05","0,01","164.813,05","327.400,00","0,50","Cina","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Liquidità e/o derivati","Contanti","158.540,54","0,01","158.540,54","13.245.467,00","1,20","India","-","INR"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Imprese di servizi di pubblica utilità","Azionario","153.519,33","0,01","153.519,33","388.539,00","0,40","Turchia","Istanbul Stock Exchange","TRY"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","153.000,03","0,01","153.000,03","2.474.775.413,00","0,01","Indonesia","-","IDR"
"600350","SHANDONG HI-SPEED LTD A","Industriali","Azionario","148.411,33","0,01","148.411,33","119.300,00","1,24","Cina","Shanghai Stock Exchange","CNY"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Imprese di servizi di pubblica utilità","Azionario","142.710,99","0,01","142.710,99","49.572,00","2,88","Brasile","XBSP","BRL"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industriali","Azionario","140.378,34","0,01","140.378,34","146.000,00","0,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600377","JIANGSU EXPRESSWAY LTD A","Industriali","Azionario","137.831,93","0,01","137.831,93","83.700,00","1,65","Cina","Shanghai Stock Exchange","CNY"
"SLC","SUPERLOOP LTD","Comunicazione","Azionario","137.675,96","0,01","137.675,96","165.237,00","0,83","Australia","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","134.491,66","0,01","134.491,66","185.000,00","72,70","Canada","-","CAD"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Imprese di servizi di pubblica utilità","Azionario","130.515,74","0,01","130.515,74","327.450,00","0,40","Cina","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industriali","Azionario","128.880,25","0,01","128.880,25","90.200,00","1,43","Cina","Shanghai Stock Exchange","CNY"
"601333","GUANGSHEN RAILWAY LTD A","Industriali","Azionario","118.383,19","0,01","118.383,19","260.900,00","0,45","Cina","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","114.796,80","0,01","114.796,80","157.610.271,00","0,07","Corea","-","KRW"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industriali","Azionario","107.511,27","0,01","107.511,27","157.800,00","0,68","Cina","Shenzhen Stock Exchange","CNY"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Imprese di servizi di pubblica utilità","Azionario","105.105,71","0,01","105.105,71","114.600,00","0,92","Cina","Shenzhen Stock Exchange","CNY"
"COP","COP CASH","Liquidità e/o derivati","Contanti","97.176,17","0,01","97.176,17","380.899.487,00","0,03","Colombia","-","COP"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","96.520,28","0,01","96.520,28","88.036,00","109,64","Svizzera","-","CHF"
"9534","HOKKAIDO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","91.483,27","0,01","91.483,27","4.800,00","19,06","Giappone","Tokyo Stock Exchange","JPY"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","86.725,38","0,01","86.725,38","146.644,00","59,14","Nuova Zelanda","-","NZD"
"601880","LIAONING PORT LTD A","Industriali","Azionario","83.809,84","0,01","83.809,84","422.000,00","0,20","Cina","Shanghai Stock Exchange","CNY"
"601228","GUANGZHOU PORT LTD A","Industriali","Azionario","81.547,30","0,01","81.547,30","167.500,00","0,49","Cina","Shanghai Stock Exchange","CNY"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industriali","Azionario","81.152,44","0,01","81.152,44","31.100,00","2,61","Cina","Shenzhen Stock Exchange","CNY"
"000089","SHENZHEN AIRPORT LTD A","Industriali","Azionario","79.841,95","0,01","79.841,95","83.900,00","0,95","Cina","Shenzhen Stock Exchange","CNY"
"004690","SAMCHULLY LTD","Imprese di servizi di pubblica utilità","Azionario","77.188,17","0,01","77.188,17","1.171,00","65,92","Corea","Korea Exchange (Stock Market)","KRW"
"600717","TIANJIN PORT LTD A","Industriali","Azionario","76.765,55","0,01","76.765,55","122.600,00","0,63","Cina","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","74.588,50","0,01","74.588,50","70.000,00","106,56","Unione Europea","-","EUR"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industriali","Azionario","73.761,02","0,01","73.761,02","158.700,00","0,46","Cina","Shanghai Stock Exchange","CNY"
"CLP","CLP CASH","Liquidità e/o derivati","Contanti","69.180,83","0,00","69.180,83","66.843.554,00","0,10","Cile","-","CLP"
"601158","CHONGQING WATER GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","65.555,05","0,00","65.555,05","93.200,00","0,70","Cina","Shanghai Stock Exchange","CNY"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industriali","Azionario","61.050,11","0,00","61.050,11","46.400,00","1,32","Cina","Shenzhen Stock Exchange","CNY"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industriali","Azionario","60.373,62","0,00","60.373,62","52.300,00","1,15","Cina","Shanghai Stock Exchange","CNY"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","59.973,46","0,00","59.973,46","81.672,00","73,43","Singapore","-","SGD"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Imprese di servizi di pubblica utilità","Azionario","59.659,89","0,00","59.659,89","150.200,00","0,40","Cina","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Liquidità e/o derivati","Contanti","52.199,58","0,00","52.199,58","1.919.248,00","2,72","Tailandia","-","THB"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","47.011,45","0,00","47.011,45","1.520.609,00","3,09","Taiwan","-","TWD"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","41.249,82","0,00","41.249,82","1.340.475,00","3,08","Turchia","-","TRY"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","36.312,15","0,00","36.312,15","29.177,00","1,24","Irlanda","-","GBP"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","35.579,49","0,00","35.579,49","249.147,00","14,28","Danimarca","-","DKK"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","32.852,00","0,00","32.852,00","133.405,00","24,63","Polonia","-","PLN"
"300332","TOP RESOURCE ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","26.951,19","0,00","26.951,19","32.300,00","0,83","Cina","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industriali","Azionario","23.549,17","0,00","23.549,17","16.200,00","1,45","Cina","Shenzhen Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Liquidità e/o derivati","Contanti","8.142,61","0,00","8.142,61","30.545,00","26,66","Arabia Saudita","-","SAR"
"IRAO","INTER RAO EES","Imprese di servizi di pubblica utilità","Azionario","2.248,43","0,00","2.248,43","21.118.366,00","0,00","Russia","Standard-Classica-Forts","RUB"
"KWD","KWD CASH","Liquidità e/o derivati","Contanti","326,09","0,00","326,09","100,00","324,46","Kuwait","-","KWD"
"MXN","MXN/USD","Liquidità e/o derivati","FX","262,76","0,00","262,76","-633.270,00","1,00","Stati Uniti","-","USD"
"BRL","BRL/USD","Liquidità e/o derivati","FX","94,86","0,00","94,86","-403.857,00","1,00","Stati Uniti","-","USD"
"RON","RON CASH","Liquidità e/o derivati","Contanti","127,81","0,00","127,81","597,00","21,41","Romania","-","RON"
"AED","AED/USD","Liquidità e/o derivati","FX","0,08","0,00","0,08","-70.738,00","1,00","Stati Uniti","-","USD"
"CHF","CHF/USD","Liquidità e/o derivati","FX","-4,66","0,00","-4,66","-7.045,00","1,00","Stati Uniti","-","USD"
"CLP","CLP/USD","Liquidità e/o derivati","FX","-41,67","0,00","-41,67","-6.730.826,00","1,00","Stati Uniti","-","USD"
"CNH","CNH/USD","Liquidità e/o derivati","FX","-7,80","0,00","-7,80","-119.193,00","1,00","Stati Uniti","-","USD"
"COP","COP/USD","Liquidità e/o derivati","FX","12,69","0,00","12,69","-17.056.200,00","1,00","Stati Uniti","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquidità e/o derivati","Futures","0,00","0,00","4.578.000,00","70,00","654,00","-","Chicago Mercantile Exchange","USD"
"FEES","FSK YEES","Imprese di servizi di pubblica utilità","Azionario","30,02","0,00","30,02","282.000.223,00","0,00","Russia","Standard-Classica-Forts","RUB"
"GBP","GBP/USD","Liquidità e/o derivati","FX","68,40","0,00","68,40","-121.485,00","1,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","23,64","0,00","23,64","-946.461,00","1,00","Stati Uniti","-","USD"
"IDR","IDR/USD","Liquidità e/o derivati","FX","-28,33","0,00","-28,33","-128.757.500,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,26","0,00","-0,26","-2.299.696,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,21","0,00","-0,21","-1.895.657,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,15","0,00","-0,15","-1.389.409,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,08","0,00","-0,08","-733.389,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,07","0,00","-0,07","-640.360,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,06","0,00","-0,06","-550.355,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,06","0,00","-0,06","-495.382,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,05","0,00","-0,05","-488.384,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,04","0,00","-0,04","-396.428,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,03","0,00","-0,03","-231.105,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,02","0,00","-0,02","-218.010,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,02","0,00","-0,02","-214.390,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,02","0,00","-0,02","-169.415,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,01","0,00","-0,01","-119.763,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,01","0,00","-0,01","-105.357,00","1,00","Stati Uniti","-","USD"
"INR","INR/USD","Liquidità e/o derivati","FX","-0,01","0,00","-0,01","-68.545,00","1,00","Stati Uniti","-","USD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","52,32","0,00","52,32","-32.494.000,00","1,00","Stati Uniti","-","USD"
"LSNGP","LENENERGO PREF","Imprese di servizi di pubblica utilità","Azionario","5,40","0,00","5,40","50.707,00","0,00","Russia","Standard-Classica-Forts","RUB"
"MYR","MYR/USD","Liquidità e/o derivati","FX","-46,30","0,00","-46,30","-104.788,00","1,00","Stati Uniti","-","USD"
