﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","4.628.092,70","0,07","4.628.092,70","65.461,00","70,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","4.611.715,94","0,07","4.611.715,94","69.017,00","66,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","4.573.354,50","0,07","4.573.354,50","15.525,00","294,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","4.567.923,10","0,07","4.567.923,10","112.388,00","40,64","Duitsland","Xetra","EUR"
"SNOW","SNOWFLAKE CLASS A","IT","Aandelen","4.564.160,10","0,07","4.564.160,10","30.367,00","150,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.559.955,43","0,07","4.559.955,43","704.877.910,00","0,65","Japan","-","JPY"
"NEM","NEWMONT","Materialen","Aandelen","4.551.782,18","0,07","4.551.782,18","119.438,00","38,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","4.520.031,60","0,07","4.520.031,60","88.977,00","50,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","4.517.981,88","0,07","4.517.981,88","79.458,00","56,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","4.511.406,24","0,07","4.511.406,24","30.024,00","150,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","4.499.209,28","0,07","4.499.209,28","7.275.656,00","0,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","4.498.428,96","0,07","4.498.428,96","35.907,00","125,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aandelen","4.488.904,20","0,07","4.488.904,20","27.260,00","164,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","4.483.175,34","0,07","4.483.175,34","17.097,00","262,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","4.482.252,00","0,07","4.482.252,00","32.765,00","136,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","4.460.735,16","0,07","4.460.735,16","81.564,00","54,69","Verenigde Staten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","4.415.114,08","0,07","4.415.114,08","20.176,00","218,83","Verenigde Staten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","4.399.288,32","0,07","4.399.288,32","64.848,00","67,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","4.391.862,72","0,07","4.391.862,72","28.784,00","152,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","4.389.308,59","0,06","4.389.308,59","71.652,00","61,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FTNT","FORTINET INC","IT","Aandelen","4.385.155,84","0,06","4.385.155,84","68.008,00","64,48","Verenigde Staten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","4.384.028,34","0,06","4.384.028,34","12.933,00","338,98","Verenigde Staten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","4.377.035,01","0,06","4.377.035,01","22.099,00","198,07","Duitsland","Xetra","EUR"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","4.371.837,68","0,06","4.371.837,68","163.989,00","26,66","Japan","Tokyo Stock Exchange","JPY"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","4.362.738,54","0,06","4.362.738,54","65.694,00","66,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","4.356.720,00","0,06","4.356.720,00","80.680,00","54,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communicatie","Aandelen","4.357.161,34","0,06","4.357.161,34","157.000,00","27,75","Japan","Tokyo Stock Exchange","JPY"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","4.346.974,21","0,06","4.346.974,21","182.492,00","23,82","Zweden","Nasdaq Omx Nordic","SEK"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","4.346.175,62","0,06","4.346.175,62","54.662,00","79,51","Verenigde Staten","NASDAQ","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","4.345.210,66","0,06","4.345.210,66","57.302,00","75,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","4.330.337,76","0,06","4.330.337,76","13.638,00","317,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","4.310.835,81","0,06","4.310.835,81","38.100,00","113,15","Japan","Tokyo Stock Exchange","JPY"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","4.305.185,08","0,06","4.305.185,08","31.556,00","136,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","4.301.148,52","0,06","4.301.148,52","196.579,00","21,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","4.276.025,64","0,06","4.276.025,64","45.509,00","93,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","4.235.664,42","0,06","4.235.664,42","58.617,00","72,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","4.225.062,58","0,06","4.225.062,58","52.877,00","79,90","Zwitserland","SIX Swiss Exchange","CHF"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","4.223.030,82","0,06","4.223.030,82","8.626,00","489,57","Verenigde Staten","NASDAQ","USD"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","4.215.534,80","0,06","4.215.534,80","185.225,00","22,76","Canada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","4.211.933,32","0,06","4.211.933,32","39.148,00","107,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","4.189.075,37","0,06","4.189.075,37","8.159,00","513,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","4.169.550,00","0,06","4.169.550,00","17.500,00","238,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","4.162.172,70","0,06","4.162.172,70","43.365,00","95,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","4.131.030,00","0,06","4.131.030,00","29.935,00","138,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","4.120.780,74","0,06","4.120.780,74","56.341,00","73,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","4.112.002,80","0,06","4.112.002,80","74.385,00","55,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","4.110.160,49","0,06","4.110.160,49","967,00","4.250,42","Zwitserland","SIX Swiss Exchange","CHF"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","4.100.608,36","0,06","4.100.608,36","6.889,00","595,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","4.098.889,11","0,06","4.098.889,11","8.947,00","458,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aandelen","4.079.739,46","0,06","4.079.739,46","252.461,00","16,16","Italië","Borsa Italiana","EUR"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","4.078.435,99","0,06","4.078.435,99","26.437,00","154,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","4.078.541,29","0,06","4.078.541,29","366.232,00","11,14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","4.050.521,60","0,06","4.050.521,60","44.570,00","90,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","4.024.008,63","0,06","4.024.008,63","58.497,00","68,79","Verenigde Staten","NASDAQ","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","4.020.380,55","0,06","4.020.380,55","155.667,00","25,83","Zweden","Nasdaq Omx Nordic","SEK"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","4.012.809,24","0,06","4.012.809,24","85.634,00","46,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","4.012.226,13","0,06","4.012.226,13","46.497,00","86,29","Verenigde Staten","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energie","Aandelen","3.983.179,03","0,06","3.983.179,03","113.328,00","35,15","Canada","Toronto Stock Exchange","CAD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","3.962.033,33","0,06","3.962.033,33","48.241,00","82,13","Verenigde Staten","NASDAQ","USD"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","3.948.015,59","0,06","3.948.015,59","209.900,00","18,81","Japan","Tokyo Stock Exchange","JPY"
"PAYX","PAYCHEX INC","Industrie","Aandelen","3.946.377,78","0,06","3.946.377,78","32.577,00","121,14","Verenigde Staten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","3.935.662,17","0,06","3.935.662,17","26.171,00","150,38","Nederland","Euronext Amsterdam","EUR"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","3.914.443,26","0,06","3.914.443,26","19.539,00","200,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","3.885.317,05","0,06","3.885.317,05","95.318,00","40,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","3.868.686,25","0,06","3.868.686,25","108.215,00","35,75","Verenigde Staten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","3.865.290,19","0,06","3.865.290,19","29.717,00","130,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","3.861.564,76","0,06","3.861.564,76","1.738.866,00","2,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","3.856.448,46","0,06","3.856.448,46","201.295,00","19,16","Australië","Asx - All Markets","AUD"
"CTVA","CORTEVA INC","Materialen","Aandelen","3.852.636,60","0,06","3.852.636,60","72.255,00","53,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","3.840.655,72","0,06","3.840.655,72","99.913,00","38,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","3.834.201,14","0,06","3.834.201,14","42.199,00","90,86","Verenigde Staten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","3.829.773,10","0,06","3.829.773,10","18.778,00","203,95","Verenigde Staten","NASDAQ","USD"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","3.820.131,58","0,06","3.820.131,58","33.755,00","113,17","Duitsland","Xetra","EUR"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","3.807.747,44","0,06","3.807.747,44","44.338,00","85,88","Verenigde Staten","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","3.788.986,93","0,06","3.788.986,93","124.300,00","30,48","Japan","Tokyo Stock Exchange","JPY"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","3.784.376,92","0,06","3.784.376,92","73.466,00","51,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KMI","KINDER MORGAN INC","Energie","Aandelen","3.763.176,01","0,06","3.763.176,01","212.729,00","17,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","3.760.192,80","0,06","3.760.192,80","15.120,00","248,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","3.712.779,31","0,05","3.712.779,31","3.712.779,00","1,00","Ierland","-","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","3.701.410,73","0,05","3.701.410,73","49.244,00","75,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","3.695.595,79","0,05","3.695.595,79","54.403,00","67,93","Verenigde Staten","NASDAQ","USD"
"CAP","CAPGEMINI","IT","Aandelen","3.676.911,82","0,05","3.676.911,82","16.879,00","217,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","3.671.009,46","0,05","3.671.009,46","14.199,00","258,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","3.654.861,06","0,05","3.654.861,06","35.214,00","103,79","Verenigde Staten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","3.651.631,80","0,05","3.651.631,80","113.758,00","32,10","Verenigde Staten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","3.651.726,80","0,05","3.651.726,80","28.856,00","126,55","Verenigde Staten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","3.648.796,90","0,05","3.648.796,90","28.742,00","126,95","Verenigde Staten","NASDAQ","USD"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","3.630.614,72","0,05","3.630.614,72","16.864,00","215,29","Duitsland","Xetra","EUR"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","3.627.237,41","0,05","3.627.237,41","29.387,00","123,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financiële waarden","Aandelen","3.626.954,77","0,05","3.626.954,77","104.069,00","34,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Communicatie","Aandelen","3.622.124,47","0,05","3.622.124,47","302.000,00","11,99","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","3.613.792,21","0,05","3.613.792,21","10.600,00","340,92","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","3.605.381,92","0,05","3.605.381,92","26.938,00","133,84","Verenigde Staten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","3.604.324,51","0,05","3.604.324,51","12.809,00","281,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","3.584.800,75","0,05","3.584.800,75","27.700,00","129,42","Japan","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","3.584.416,61","0,05","3.584.416,61","26.177,00","136,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","3.561.151,40","0,05","3.561.151,40","16.034,00","222,10","Verenigde Staten","NASDAQ","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","3.559.046,40","0,05","3.559.046,40","186.240,00","19,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","3.521.342,87","0,05","3.521.342,87","50.037,00","70,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","3.520.604,74","0,05","3.520.604,74","3.156.700,00","1,12","Japan","Tokyo Stock Exchange","JPY"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","3.494.973,82","0,05","3.494.973,82","18.726,00","186,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","3.493.530,11","0,05","3.493.530,11","217.937,00","16,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","3.487.588,32","0,05","3.487.588,32","28.804,00","121,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","3.486.864,51","0,05","3.486.864,51","24.049,00","144,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","3.481.820,98","0,05","3.481.820,98","351.700,00","9,90","Singapore","Singapore Exchange","SGD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","3.472.503,88","0,05","3.472.503,88","114.077,00","30,44","Verenigde Staten","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","3.471.965,38","0,05","3.471.965,38","124.974,00","27,78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","3.459.304,41","0,05","3.459.304,41","132.708,00","26,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","3.443.393,40","0,05","3.443.393,40","27.199,00","126,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","3.439.092,30","0,05","3.439.092,30","47.390,00","72,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","3.436.233,78","0,05","3.436.233,78","57.014,00","60,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","3.432.297,75","0,05","3.432.297,75","5.415,00","633,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","3.429.078,48","0,05","3.429.078,48","2.253,00","1.522,01","Nederland","Euronext Amsterdam","EUR"
"GMG","GOODMAN GROUP UNITS","Vastgoed","Aandelen","3.424.822,15","0,05","3.424.822,15","171.764,00","19,94","Australië","Asx - All Markets","AUD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","3.408.298,68","0,05","3.408.298,68","55.250,00","61,69","Canada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","3.404.919,89","0,05","3.404.919,89","31.768,00","107,18","Zwitserland","SIX Swiss Exchange","CHF"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","3.376.601,11","0,05","3.376.601,11","6.300,00","535,97","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","3.360.525,29","0,05","3.360.525,29","126.700,00","26,52","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","IT","Aandelen","3.332.154,76","0,05","3.332.154,76","10.196,00","326,81","Verenigde Staten","NASDAQ","USD"
"6702","FUJITSU LTD","IT","Aandelen","3.327.946,69","0,05","3.327.946,69","206.600,00","16,11","Japan","Tokyo Stock Exchange","JPY"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","3.296.985,48","0,05","3.296.985,48","51.291,00","64,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","3.286.870,38","0,05","3.286.870,38","62.991,00","52,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","3.271.952,39","0,05","3.271.952,39","179.100,00","18,27","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Aandelen","3.264.856,03","0,05","3.264.856,03","13.603,00","240,01","Verenigde Staten","NASDAQ","USD"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","3.245.465,94","0,05","3.245.465,94","194.315,00","16,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EFX","EQUIFAX INC","Industrie","Aandelen","3.245.029,14","0,05","3.245.029,14","13.602,00","238,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","3.241.412,21","0,05","3.241.412,21","253.700,00","12,78","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrie","Aandelen","3.239.424,00","0,05","3.239.424,00","25.308,00","128,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","3.232.155,52","0,05","3.232.155,52","372.300,00","8,68","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","3.231.045,41","0,05","3.231.045,41","198.000,00","16,32","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","3.228.733,99","0,05","3.228.733,99","307.800,00","10,49","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","3.227.829,72","0,05","3.227.829,72","4.924,00","655,53","Verenigde Staten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","3.224.969,42","0,05","3.224.969,42","88.138,00","36,59","Verenigde Staten","NASDAQ","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","3.224.882,70","0,05","3.224.882,70","17.445,00","184,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","3.219.052,55","0,05","3.219.052,55","156.071,00","20,63","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.218.589,90","0,05","3.218.589,90","2.586.771,00","124,42","Verenigd Koninkrijk","-","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","3.217.691,84","0,05","3.217.691,84","2.364,00","1.361,12","Zwitserland","SIX Swiss Exchange","CHF"
"DSV","DSV","Industrie","Aandelen","3.217.573,28","0,05","3.217.573,28","20.324,00","158,31","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"FTV","FORTIVE CORP","Industrie","Aandelen","3.213.641,20","0,05","3.213.641,20","39.655,00","81,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","3.198.267,90","0,05","3.198.267,90","16.414,00","194,85","Verenigde Staten","NASDAQ","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","3.196.257,56","0,05","3.196.257,56","5.004,00","638,74","Nederland","Euronext Amsterdam","EUR"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","3.187.285,59","0,05","3.187.285,59","15.907,00","200,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.184.493,23","0,05","3.184.493,23","2.995.338,00","106,32","Europese Unie","-","EUR"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","3.181.080,11","0,05","3.181.080,11","19.862,00","160,16","Canada","Toronto Stock Exchange","CAD"
"FMG","FORTESCUE LTD","Materialen","Aandelen","3.175.052,93","0,05","3.175.052,93","198.172,00","16,02","Australië","Asx - All Markets","AUD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","3.173.265,68","0,05","3.173.265,68","23.768,00","133,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","3.171.203,16","0,05","3.171.203,16","21.268,00","149,11","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABX","BARRICK GOLD CORP","Materialen","Aandelen","3.166.679,47","0,05","3.166.679,47","192.218,00","16,47","Canada","Toronto Stock Exchange","CAD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","3.139.954,80","0,05","3.139.954,80","2.724,00","1.152,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","3.138.815,10","0,05","3.138.815,10","35.905,00","87,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","3.132.732,46","0,05","3.132.732,46","204.090,00","15,35","Duitsland","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","3.126.073,51","0,05","3.126.073,51","77.399,00","40,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","3.108.462,75","0,05","3.108.462,75","59.175,00","52,53","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","3.106.043,80","0,05","3.106.043,80","8.185,00","379,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","3.099.396,69","0,05","3.099.396,69","12.051,00","257,19","Verenigde Staten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","3.092.575,05","0,05","3.092.575,05","113.907,00","27,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","3.080.988,26","0,05","3.080.988,26","21.181,00","145,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialen","Aandelen","3.071.241,21","0,05","3.071.241,21","37.281,00","82,38","Australië","Asx - All Markets","AUD"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","3.070.080,74","0,05","3.070.080,74","61.055,00","50,28","Canada","Toronto Stock Exchange","CAD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","3.068.310,48","0,05","3.068.310,48","47.409,00","64,72","Verenigde Staten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","3.063.144,26","0,05","3.063.144,26","25.618,00","119,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
