﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","6.488.292,91","0,17","6.488.292,91","155.400,00","41,75","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","6.330.065,42","0,16","6.330.065,42","432.749,00","14,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FFIV","F5 INC","IT","Aktien","6.178.667,33","0,16","6.178.667,33","32.867,00","187,99","Vereinigte Staaten","NASDAQ","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","6.094.424,16","0,16","6.094.424,16","4.434,00","1.374,48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","6.058.989,99","0,16","6.058.989,99","5.643,00","1.073,72","Kanada","Toronto Stock Exchange","CAD"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","5.994.782,22","0,15","5.994.782,22","957.800,00","6,26","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","5.994.244,85","0,15","5.994.244,85","339.500,00","17,66","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","5.954.411,96","0,15","5.954.411,96","54.284,00","109,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","5.918.547,43","0,15","5.918.547,43","1.529.900,00","3,87","Japan","Tokyo Stock Exchange","JPY"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","5.886.519,52","0,15","5.886.519,52","314.178,00","18,74","Deutschland","Xetra","EUR"
"NRG","NRG ENERGY INC","Versorger","Aktien","5.880.909,71","0,15","5.880.909,71","79.547,00","73,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Aktien","5.877.701,86","0,15","5.877.701,86","273.500,00","21,49","Japan","Tokyo Stock Exchange","JPY"
"GEN","GEN DIGITAL INC","IT","Aktien","5.869.713,85","0,15","5.869.713,85","280.445,00","20,93","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","5.869.707,66","0,15","5.869.707,66","127.903,00","45,89","Niederlande","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","5.760.798,93","0,15","5.760.798,93","1.160.909,00","4,96","Spanien","Bolsa De Madrid","EUR"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","5.707.487,34","0,15","5.707.487,34","684.351,00","8,34","Vereinigte Staaten","NASDAQ","USD"
"DANSKE","DANSKE BANK","Financials","Aktien","5.665.152,16","0,15","5.665.152,16","195.562,00","28,97","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","5.651.720,69","0,15","5.651.720,69","335.321,00","16,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","5.585.569,58","0,14","5.585.569,58","54.235,00","102,99","Deutschland","Xetra","EUR"
"1605","INPEX CORP","Energie","Aktien","5.550.313,17","0,14","5.550.313,17","327.200,00","16,96","Japan","Tokyo Stock Exchange","JPY"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","5.549.101,62","0,14","5.549.101,62","26.893,00","206,34","Vereinigte Staaten","NASDAQ","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","5.435.450,50","0,14","5.435.450,50","267.490,00","20,32","Niederlande","Euronext Amsterdam","EUR"
"7269","SUZUKI MOTOR CORP","Zyklische Konsumgüter ","Aktien","5.433.161,16","0,14","5.433.161,16","452.000,00","12,02","Japan","Tokyo Stock Exchange","JPY"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5.340.721,56","0,14","5.340.721,56","119.023,00","44,87","Österreich","Wiener Boerse Ag","EUR"
"9613","NTT DATA GROUP CORP","IT","Aktien","5.308.054,27","0,14","5.308.054,27","347.100,00","15,29","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","5.149.909,16","0,13","5.149.909,16","27.172,00","189,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","5.115.887,91","0,13","5.115.887,91","24.867,00","205,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","5.103.429,61","0,13","5.103.429,61","3.831.858,00","1,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"NTR","NUTRIEN LTD","Materialien","Aktien","5.044.315,81","0,13","5.044.315,81","95.162,00","53,01","Kanada","Toronto Stock Exchange","CAD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5.008.230,00","0,13","5.008.230,00","137.400,00","36,45","Hongkong","Singapore Exchange","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","4.962.555,08","0,13","4.962.555,08","197.200,00","25,17","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","4.908.178,95","0,13","4.908.178,95","259.670,00","18,90","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","4.832.064,07","0,12","4.832.064,07","328.400,00","14,71","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","4.669.013,38","0,12","4.669.013,38","290.177,00","16,09","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financials","Aktien","4.655.372,32","0,12","4.655.372,32","34.597,00","134,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","4.644.843,63","0,12","4.644.843,63","158.473,00","29,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","4.613.319,98","0,12","4.613.319,98","139.207,00","33,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Nichtzyklische Konsumgüter","Aktien","4.599.853,27","0,12","4.599.853,27","6.531.000,00","0,70","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","4.583.691,40","0,12","4.583.691,40","196.600,00","23,31","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","4.573.823,47","0,12","4.573.823,47","445.300,00","10,27","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","4.565.780,97","0,12","4.565.780,97","280.400,00","16,28","Japan","Tokyo Stock Exchange","JPY"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","4.551.349,32","0,12","4.551.349,32","32.364,00","140,63","Vereinigte Staaten","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","4.517.543,41","0,12","4.517.543,41","271.157,00","16,66","Australien","Asx - All Markets","AUD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","4.504.158,36","0,12","4.504.158,36","72.636,00","62,01","Vereinigte Staaten","NASDAQ","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","4.474.762,34","0,12","4.474.762,34","198.900,00","22,50","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","IT","Aktien","4.451.417,12","0,11","4.451.417,12","24.394,00","182,48","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4.445.491,05","0,11","4.445.491,05","43.785,00","101,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrie","Aktien","4.394.285,71","0,11","4.394.285,71","384.500,00","11,43","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","4.370.876,78","0,11","4.370.876,78","87.548,00","49,93","Kanada","Toronto Stock Exchange","CAD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","4.300.370,74","0,11","4.300.370,74","145.559,00","29,54","Schweiz","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","4.287.887,44","0,11","4.287.887,44","33.432,00","128,26","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4.240.560,68","0,11","4.240.560,68","3.410.044,00","124,35","Vereinigtes Königreich","-","GBP"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4.235.776,20","0,11","4.235.776,20","104.820,00","40,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1812","KAJIMA CORP","Industrie","Aktien","4.214.164,76","0,11","4.214.164,76","213.500,00","19,74","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","4.187.203,66","0,11","4.187.203,66","87.300,00","47,96","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","4.168.069,31","0,11","4.168.069,31","139.308,00","29,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"3003","HULIC LTD","Immobilien","Aktien","4.148.924,49","0,11","4.148.924,49","416.800,00","9,95","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","4.138.859,30","0,11","4.138.859,30","19.570,00","211,49","Vereinigte Staaten","NASDAQ","USD"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","4.117.373,00","0,11","4.117.373,00","348.700,00","11,81","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","4.100.163,45","0,11","4.100.163,45","107.200,00","38,25","Japan","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","3.955.578,00","0,10","3.955.578,00","108.372,00","36,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","3.946.629,08","0,10","3.946.629,08","104.756,00","37,67","Deutschland","Xetra","EUR"
"TWLO","TWILIO INC CLASS A","IT","Aktien","3.936.873,30","0,10","3.936.873,30","64.698,00","60,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","3.885.971,83","0,10","3.885.971,83","36.193,00","107,37","Deutschland","Xetra","EUR"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","3.797.601,83","0,10","3.797.601,83","175.800,00","21,60","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrie","Aktien","3.792.696,96","0,10","3.792.696,96","99.630,00","38,07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3.769.287,22","0,10","3.769.287,22","754.400,00","5,00","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","3.735.001,66","0,10","3.735.001,66","132.353,00","28,22","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3.716.581,57","0,10","3.716.581,57","22.283,00","166,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3.715.331,81","0,10","3.715.331,81","360.800,00","10,30","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Kommunikation","Aktien","3.684.218,71","0,10","3.684.218,71","349.084,00","10,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","3.683.333,90","0,10","3.683.333,90","48.217,00","76,39","Deutschland","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","3.658.599,78","0,09","3.658.599,78","1.124.641,00","3,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","3.600.987,47","0,09","3.600.987,47","2.670,00","1.348,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","3.594.080,00","0,09","3.594.080,00","179.704,00","20,00","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","3.559.039,08","0,09","3.559.039,08","95.596,00","37,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3.552.440,67","0,09","3.552.440,67","27.639,00","128,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","3.544.897,01","0,09","3.544.897,01","32.341,00","109,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","3.510.352,90","0,09","3.510.352,90","22.602,00","155,31","Deutschland","Xetra","EUR"
"POLI","BANK HAPOALIM BM","Financials","Aktien","3.508.152,95","0,09","3.508.152,95","398.796,00","8,80","Israel","Tel Aviv Stock Exchange","ILS"
"FGR","EIFFAGE SA","Industrie","Aktien","3.503.610,82","0,09","3.503.610,82","33.460,00","104,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8308","RESONA HOLDINGS INC","Financials","Aktien","3.481.752,86","0,09","3.481.752,86","525.700,00","6,62","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aktien","3.477.085,48","0,09","3.477.085,48","64.702,00","53,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","3.327.280,44","0,09","3.327.280,44","53.988,00","61,63","Vereinigte Staaten","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","3.324.578,75","0,09","3.324.578,75","429.146,00","7,75","Israel","Tel Aviv Stock Exchange","ILS"
"EQNR","EQUINOR","Energie","Aktien","3.276.583,17","0,08","3.276.583,17","113.849,00","28,78","Norwegen","Oslo Bors Asa","NOK"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","3.275.732,27","0,08","3.275.732,27","244.700,00","13,39","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Aktien","3.263.492,65","0,08","3.263.492,65","551.155,00","5,92","Niederlande","Euronext Amsterdam","EUR"
"2503","KIRIN HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","3.260.987,90","0,08","3.260.987,90","227.800,00","14,32","Japan","Tokyo Stock Exchange","JPY"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3.228.965,39","0,08","3.228.965,39","310.896,00","10,39","Irland","Irish Stock Exchange - All Market","EUR"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","3.199.743,38","0,08","3.199.743,38","345.500,00","9,26","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3.198.142,38","0,08","3.198.142,38","79.337,00","40,31","Spanien","Bolsa De Madrid","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","3.195.833,72","0,08","3.195.833,72","335.675,00","9,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","3.192.993,54","0,08","3.192.993,54","68.139,00","46,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","3.190.768,88","0,08","3.190.768,88","137.900,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","3.175.506,56","0,08","3.175.506,56","289.736,00","10,96","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","3.169.000,00","0,08","3.169.000,00","3.169.000,00","100,00","Vereinigte Staaten","-","USD"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","3.167.010,79","0,08","3.167.010,79","45.098,00","70,23","Deutschland","Xetra","EUR"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","3.113.835,24","0,08","3.113.835,24","237.300,00","13,12","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","3.112.186,27","0,08","3.112.186,27","117.424,00","26,50","Kanada","Toronto Stock Exchange","CAD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","3.104.721,72","0,08","3.104.721,72","184.380,00","16,84","Niederlande","Euronext Amsterdam","EUR"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","3.072.389,07","0,08","3.072.389,07","649.400,00","4,73","Singapur","Singapore Exchange","SGD"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3.061.039,72","0,08","3.061.039,72","14.060,00","217,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","3.046.048,28","0,08","3.046.048,28","165.187,00","18,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","3.045.465,44","0,08","3.045.465,44","97.862,00","31,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","3.036.148,99","0,08","3.036.148,99","1.743.800,00","1,74","Singapur","Singapore Exchange","SGD"
"4062","IBIDEN LTD","IT","Aktien","3.028.649,89","0,08","3.028.649,89","75.200,00","40,27","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","3.023.837,86","0,08","3.023.837,86","776,00","3.896,70","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","3.020.594,97","0,08","3.020.594,97","44.000,00","68,65","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","3.018.741,00","0,08","3.018.741,00","59.191,00","51,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","2.990.345,04","0,08","2.990.345,04","138.186,00","21,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","2.985.473,68","0,08","2.985.473,68","121.800,00","24,51","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Kommunikation","Aktien","2.937.957,83","0,08","2.937.957,83","292.758,00","10,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2.931.365,22","0,08","2.931.365,22","26.509,00","110,58","Vereinigte Staaten","NASDAQ","USD"
"F34","WILMAR INTERNATIONAL LTD","Nichtzyklische Konsumgüter","Aktien","2.896.860,12","0,07","2.896.860,12","1.113.900,00","2,60","Singapur","Singapore Exchange","SGD"
"BN4","KEPPEL LTD","Industrie","Aktien","2.811.420,39","0,07","2.811.420,39","534.484,00","5,26","Singapur","Singapore Exchange","SGD"
"7259","AISIN CORP","Zyklische Konsumgüter ","Aktien","2.776.983,98","0,07","2.776.983,98","69.300,00","40,07","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","2.765.982,35","0,07","2.765.982,35","93.000,00","29,74","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2.756.889,27","0,07","2.756.889,27","11.853,00","232,59","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","2.752.034,54","0,07","2.752.034,54","57.346,00","47,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","2.717.018,67","0,07","2.717.018,67","875.707,00","3,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"1801","TAISEI CORP","Industrie","Aktien","2.714.640,08","0,07","2.714.640,08","75.300,00","36,05","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","2.713.530,24","0,07","2.713.530,24","214.848,00","12,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aktien","2.679.316,54","0,07","2.679.316,54","56.009,00","47,84","Österreich","Wiener Boerse Ag","EUR"
"KEY","KEYCORP","Financials","Aktien","2.670.357,36","0,07","2.670.357,36","182.776,00","14,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","2.651.643,71","0,07","2.651.643,71","913.500,00","2,90","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","2.643.211,41","0,07","2.643.211,41","137.739,00","19,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","2.543.718,33","0,07","2.543.718,33","84.537,00","30,09","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","2.514.175,00","0,06","2.514.175,00","75.050,00","33,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Aktien","2.512.047,21","0,06","2.512.047,21","23.513,00","106,84","Niederlande","Euronext Amsterdam","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2.378.533,50","0,06","2.378.533,50","325.307,00","7,31","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","2.374.921,74","0,06","2.374.921,74","34.160,00","69,52","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","2.363.068,32","0,06","2.363.068,32","413.100,00","5,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","2.357.124,22","0,06","2.357.124,22","152.689,00","15,44","Australien","Asx - All Markets","AUD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2.326.323,24","0,06","2.326.323,24","18.978,00","122,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aktien","2.312.118,57","0,06","2.312.118,57","151.356,00","15,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrie","Aktien","2.304.028,46","0,06","2.304.028,46","114.947,00","20,04","Schweden","Nasdaq Omx Nordic","SEK"
"S32","SOUTH32 LTD","Materialien","Aktien","2.252.514,14","0,06","2.252.514,14","1.058.199,00","2,13","Australien","Asx - All Markets","AUD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","2.235.401,77","0,06","2.235.401,77","308.300,00","7,25","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","2.231.788,17","0,06","2.231.788,17","43.100,00","51,78","Japan","Tokyo Stock Exchange","JPY"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","2.213.938,30","0,06","2.213.938,30","16.559,00","133,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","2.179.904,12","0,06","2.179.904,12","49.108,00","44,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2.160.100,74","0,06","2.160.100,74","2.031.984,00","106,30","Europäische Union","-","EUR"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","2.159.818,24","0,06","2.159.818,24","62.200,00","34,72","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","2.154.329,53","0,06","2.154.329,53","379.000,00","5,68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2.147.015,36","0,06","2.147.015,36","137.400,00","15,63","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","2.127.365,22","0,05","2.127.365,22","352.716,00","6,03","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Versorger","Aktien","2.085.581,42","0,05","2.085.581,42","97.986,00","21,28","Kanada","Toronto Stock Exchange","CAD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","2.084.386,50","0,05","2.084.386,50","33.565,00","62,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","2.076.378,30","0,05","2.076.378,30","1.240.504,00","1,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","2.064.545,75","0,05","2.064.545,75","54.507,00","37,88","Schweiz","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Aktien","2.051.454,16","0,05","2.051.454,16","45.428,00","45,16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","2.039.473,28","0,05","2.039.473,28","203.590,00","10,02","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","2.005.600,52","0,05","2.005.600,52","113.736,00","17,63","Schweden","Nasdaq Omx Nordic","SEK"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1.993.297,48","0,05","1.993.297,48","281.900,00","7,07","Japan","Tokyo Stock Exchange","JPY"
"DINO","HF SINCLAIR CORP","Energie","Aktien","1.989.720,00","0,05","1.989.720,00","33.162,00","60,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","1.974.351,10","0,05","1.974.351,10","106.800,00","18,49","Japan","Tokyo Stock Exchange","JPY"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","1.965.093,24","0,05","1.965.093,24","986.000,00","1,99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Nichtzyklische Konsumgüter","Aktien","1.938.219,52","0,05","1.938.219,52","95.104,00","20,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","1.906.329,23","0,05","1.906.329,23","167.890,00","11,35","Kanada","Toronto Stock Exchange","CAD"
"A5G","AIB GROUP PLC","Financials","Aktien","1.903.319,94","0,05","1.903.319,94","373.318,00","5,10","Irland","Irish Stock Exchange - All Market","EUR"
"EQT","EQT CORP","Energie","Aktien","1.865.815,25","0,05","1.865.815,25","50.089,00","37,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
