﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5020","ENEOS HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.04","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.03","United States","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL 05/24 0.00000","-","0.03","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.03","Mexico","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.03","China","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.03","United States","NASDAQ"
"8604","NOMURA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.03","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.03","United States","NYSE Arca"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.03","Ireland","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.03","Taiwan","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.03","-","-"
"8253","CREDIT SAISON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.03","United States","NASDAQ"
"6592","MABUCHI MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6113","AMADA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Equity","0.02","Ireland","Boerse Berlin"
"2811","KAGOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.02","United States","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.02","Denmark","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.02","Germany","Xetra"
"7337","HIROGIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.02","United States","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"6196","STRIKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"1963","JGC HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"9065","SANKYU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.02","Germany","Xetra"
"8088","IWATANI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Equity","0.02","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.02","United States","NYSE Arca"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"1860","TODA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.02","United States","NYSE Arca"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TUI N AG","-","0.02","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"6448","BROTHER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0.01","-","-"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Equity","0.01","United States","NASDAQ"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.01","United States","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.01","Brazil","NYSE Arca"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.01","Mexico","New York Stock Exchange Inc."
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.01","United States","NYSE Arca"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Equity","0.01","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.01","-","-"
"TTEK","TETRA TECH INC","Equity","0.01","United States","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.01","United States","NASDAQ"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.01","-","-"
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.01","-","-"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.01","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.01","United States","NYSE Arca"
"7550","ZENSHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"FTDR","FRONTDOOR INC","Equity","0.01","United States","NASDAQ"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"5714","DOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.01","-","-"
"SANM","SANMINA CORP","Equity","0.01","United States","NASDAQ"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"6238","FURYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"7826","FURUYA METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.01","United States","NASDAQ"
"3984","USER LOCAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.01","United States","NASDAQ"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Equity","0.01","Bermuda","NASDAQ"
"-","WINGARC1ST INC","-","0.01","-","-"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"4813","ACCESS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.01","Bermuda","NASDAQ"
"9543","SHIZUOKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.01","United States","NYSE Arca"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"2820","YAMAMI","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INGR","INGREDION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.01","United States","NASDAQ"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.01","Korea (South)","NYSE Arca"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Equity","0.01","United States","NYSE Arca"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
