﻿iShares $ TIPS 0-5 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"SY1","SYMRISE AG","Aktien","0.01","Deutschland","Xetra"
"0XE","XERO LTD","Aktien","0.01","Neuseeland","Deutsche Börse AG"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BNR","BRENNTAG","Aktien","0.01","Deutschland","Xetra"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"OTEX","OPEN TEXT CORP","Aktien","0.01","Kanada","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aktien","0.00","Kanada","Toronto Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5201","AGC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GMAB","GENMAB","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
