﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VRSK","VERISK ANALYTICS INC","Equity","0.01","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"BYS","BYSTRONIC AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Fixed Income","0.00","Sweden","-"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"FAGR","FAGRON NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.00","Netherlands","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.00","-","-"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"-","OVS SPA","-","0.00","-","-"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Equity","0.00","Italy","Borsa Italiana"
"-","BEFESA SA","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"NCC B","NCC B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"ENTRA","ENTRA","Equity","0.00","Norway","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Equity","0.00","United States","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
