﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6479","MINEBEA MITSUMI INC","Industrials","Equity","853’819.73","0.05","853’819.73","45’300.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","826’774.92","0.05","826’774.92","72’900.00","11.34","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","825’372.17","0.05","825’372.17","46’900.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","801’719.58","0.04","801’719.58","175’500.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","800’640.64","0.04","800’640.64","49’500.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","798’016.56","0.04","798’016.56","26’900.00","29.67","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","793’174.97","0.04","793’174.97","24’500.00","32.37","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","787’593.16","0.04","787’593.16","27’200.00","28.96","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","779’708.86","0.04","779’708.86","27’500.00","28.35","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","772’743.01","0.04","772’743.01","15’100.00","51.18","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","764’830.17","0.04","764’830.17","91’800.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","760’805.56","0.04","760’805.56","32’400.00","23.48","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","741’270.50","0.04","741’270.50","9’800.00","75.64","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","738’777.71","0.04","738’777.71","34’500.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","730’024.42","0.04","730’024.42","6’900.00","105.80","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","725’950.97","0.04","725’950.97","27’400.00","26.49","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","719’634.65","0.04","719’634.65","39’600.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","718’873.49","0.04","718’873.49","19’500.00","36.87","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","716’003.93","0.04","716’003.93","21’600.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","715’811.11","0.04","715’811.11","114’500.00","6.25","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","713’811.80","0.04","713’811.80","43’200.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","700’950.18","0.04","700’950.18","37’800.00","18.54","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","700’847.42","0.04","700’847.42","48’600.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","699’079.00","0.04","699’079.00","81’700.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","689’499.22","0.04","689’499.22","74’200.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","687’678.79","0.04","687’678.79","35’200.00","19.54","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","684’144.49","0.04","684’144.49","19’600.00","34.91","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","676’933.81","0.04","676’933.81","4’200.00","161.17","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","673’927.25","0.04","673’927.25","15’200.00","44.34","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","671’943.80","0.04","671’943.80","35’300.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","669’024.13","0.04","669’024.13","25’000.00","26.76","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","660’211.22","0.04","660’211.22","37’200.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","658’270.91","0.04","658’270.91","48’700.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","655’748.95","0.04","655’748.95","23’300.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","634’994.13","0.03","634’994.13","28’200.00","22.52","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","618’113.60","0.03","618’113.60","48’700.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","607’827.22","0.03","607’827.22","15’800.00","38.47","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","606’329.01","0.03","606’329.01","15’900.00","38.13","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","602’189.59","0.03","602’189.59","23’800.00","25.30","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","574’520.31","0.03","574’520.31","44’400.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","574’219.02","0.03","574’219.02","54’700.00","10.50","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","555’658.88","0.03","555’658.88","105’800.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","129’691.62","0.01","129’691.62","103’811.00","124.93","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11’229.38","0.00","11’229.38","10’511.00","106.84","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","20’418’255.05","118.00","17.30","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-16’884.26","0.00","-16’884.26","1’027’308’550.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-16’884.26","0.00","-16’884.26","1’027’308’550.00","1.00","United States","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-142’209.25","-0.01","-142’209.25","-22’420’000.00","0.63","Japan","-","JPY"
 
