﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4151","KYOWA KIRIN LTD","Health Care","Equity","697’023.75","0.12","697’023.75","41’407.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","691’437.10","0.12","691’437.10","203.00","3’406.09","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","690’567.79","0.12","690’567.79","21’200.00","32.57","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","687’784.24","0.11","687’784.24","73’503.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","686’556.73","0.11","686’556.73","20’000.00","34.33","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","685’437.04","0.11","685’437.04","17’700.00","38.73","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","655’338.86","0.11","655’338.86","1’081.00","606.23","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","649’072.58","0.11","649’072.58","36’453.00","17.81","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","647’798.43","0.11","647’798.43","676.00","958.28","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","630’079.12","0.10","630’079.12","636.00","990.69","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","625’973.76","0.10","625’973.76","14’194.00","44.10","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","601’599.66","0.10","601’599.66","30’198.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","601’100.63","0.10","601’100.63","347.00","1’732.28","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","600’381.28","0.10","600’381.28","15’400.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","598’308.71","0.10","598’308.71","31’900.00","18.76","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","594’465.10","0.10","594’465.10","728.00","816.57","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","581’938.80","0.10","581’938.80","16’800.00","34.64","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","578’481.87","0.10","578’481.87","21’200.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","576’227.64","0.10","576’227.64","43’449.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","573’164.62","0.10","573’164.62","48’900.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","560’897.45","0.09","560’897.45","16’698.00","33.59","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","557’313.37","0.09","557’313.37","10’873.00","51.26","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","555’917.77","0.09","555’917.77","3’400.00","163.51","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","546’616.31","0.09","546’616.31","48’461.00","11.28","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","545’880.24","0.09","545’880.24","58’918.00","9.27","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","541’024.34","0.09","541’024.34","87’098.00","6.21","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","526’069.33","0.09","526’069.33","18’700.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","511’251.55","0.09","511’251.55","42’100.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","506’731.08","0.08","506’731.08","17’572.00","28.84","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","506’111.52","0.08","506’111.52","66’040.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","502’615.73","0.08","502’615.73","4’715.00","106.60","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","488’399.58","0.08","488’399.58","33’000.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","487’991.99","0.08","487’991.99","17’323.00","28.17","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","485’352.52","0.08","485’352.52","22’300.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","484’491.47","0.08","484’491.47","25’414.00","19.06","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","483’267.56","0.08","483’267.56","13’300.00","36.34","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","465’208.27","0.08","465’208.27","21’500.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","462’088.56","0.08","462’088.56","21’791.00","21.21","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","460’474.69","0.08","460’474.69","25’200.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","449’903.35","0.07","449’903.35","5’952.00","75.59","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","437’048.26","0.07","437’048.26","32’350.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","393’155.72","0.07","393’155.72","22’100.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL JPY MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","315’934.29","0.05","315’934.29","49’717’000.00","0.64","Japan","-","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","311’692.88","0.05","311’692.88","24’300.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","226’014.68","0.04","226’014.68","42’800.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","213’394.02","0.04","213’394.02","7’750.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","26’277.48","0.00","26’277.48","20’986.00","125.21","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","18’254.13","0.00","18’254.13","18’254.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’528.17","0.00","1’528.17","1’429.00","106.93","European Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.01","0.00","0.01","1.00","0.64","Japan","-","JPY"
"GBP","GBP/USD","Cash and/or Derivatives","FX","0.21","0.00","0.21","-20’900.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.56","0.00","-0.56","-8’616’634.00","1.00","United States","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’633’368.28","38.00","17.46","-","Osaka Securities Exchange","JPY"
 
