﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.01","United States","NYSE Arca"
"GL","GLOBE LIFE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.01","United States","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"9831","YAMADA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"9511","OKINAWA ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4481","BASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"3091","BRONCO BILLY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4088","AIR WATER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GASS","STEALTHGAS INC","Equity","0.01","Greece","NASDAQ"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.01","China","NASDAQ"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Yalla Group Adr Rep Cl A Ord","-","0.01","-","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2170","LINK AND MOTIVATION INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0.01","-","-"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"-","Spdr Barclays Capital Emerging Markets L","-","0.01","-","-"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.01","United States","NYSE Arca"
"2982","A D WORKS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"5563","NIPPON DENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.01","United States","NASDAQ"
"2004","SHOWA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0.01","-","-"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.01","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.00","United States","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"8336","MUSASHINO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.00","Chile","New York Stock Exchange Inc."
"9364","KAMIGUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"8524","NORTH PACIFIC BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"-","US TREASURY N/B 11/27 3.875","-","0.00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"5991","NHK SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"6050","E-GUARDIAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.00","-","-"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.00","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.00","Ireland","London Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3963","SYNCHRO FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5707","TOHO ZINC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BUZ1","BUNZL","Equity","0.00","United Kingdom","Boerse Stuttgart"
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"3160","OOMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5727","TOHO TITANIUM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Equity","0.00","Brazil","New York Stock Exchange Inc."
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"8999","GRANDY HOUSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"6262","PEGASUS SEWING MACHINE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 05/28 3.625","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"7596","UORIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"5142","ACHILLES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEN","FRANKLIN RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"-","NEW WORLD DEV","-","0.00","Hong Kong","-"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"8165","SENSHUKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"ETR","ENTERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CNA","CNA FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0.00","-","-"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7958","TENMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.00","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.00","Japan","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.00","United States","NASDAQ"
"-","BUDWEISER BREW","-","0.00","Hong Kong","-"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0.00","-","-"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"4679","TAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 12/28 3.75","-","0.00","-","-"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2628","CHINA LIFE INSURANCE LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"CB","CHUBB LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.00","Japan","London Stock Exchange"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.00","Japan","London Stock Exchange"
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.00","Ireland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.00","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
