﻿Fund Holdings as of,"06/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600958","ORIENT SECURITIES LTD A","Financials","Equity","3,842,513.15","0.16","3,842,513.15","3,290,323.00","1.17","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","3,829,098.68","0.16","3,829,098.68","619,009.00","6.19","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","3,796,726.65","0.16","3,796,726.65","178,300.00","21.29","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","3,796,281.13","0.16","3,796,281.13","1,290,485.00","2.94","China","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","3,787,331.50","0.16","3,787,331.50","318,000.00","11.91","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","3,766,091.69","0.16","3,766,091.69","662,281.00","5.69","China","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","3,754,580.85","0.16","3,754,580.85","446,561.00","8.41","China","Shenzhen Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","3,749,954.15","0.16","3,749,954.15","310,344.00","12.08","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","3,723,546.83","0.16","3,723,546.83","2,535,106.00","1.47","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","3,713,980.09","0.16","3,713,980.09","1,359,279.00","2.73","China","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","3,691,185.59","0.15","3,691,185.59","120,800.00","30.56","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","3,683,541.40","0.15","3,683,541.40","7,999,498.00","0.46","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","3,679,169.04","0.15","3,679,169.04","3,816,807.00","0.96","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","3,676,872.83","0.15","3,676,872.83","782,475.00","4.70","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrials","Equity","3,667,990.03","0.15","3,667,990.03","982,400.00","3.73","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","3,659,170.20","0.15","3,659,170.20","18,980,300.00","0.19","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","3,643,318.12","0.15","3,643,318.12","1,452,894.00","2.51","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","3,626,686.07","0.15","3,626,686.07","649,166.00","5.59","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","3,605,177.82","0.15","3,605,177.82","56,754.00","63.52","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","3,589,820.26","0.15","3,589,820.26","373,918.00","9.60","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","3,570,252.74","0.15","3,570,252.74","707,768.00","5.04","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","3,540,505.15","0.15","3,540,505.15","500,040.00","7.08","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","3,536,472.41","0.15","3,536,472.41","347,100.00","10.19","China","Shenzhen Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","3,536,160.89","0.15","3,536,160.89","2,820,323.00","1.25","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","3,471,846.22","0.15","3,471,846.22","758,316.00","4.58","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","3,462,249.80","0.14","3,462,249.80","5,712,316.00","0.61","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","3,458,158.13","0.14","3,458,158.13","201,400.00","17.17","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","3,456,366.45","0.14","3,456,366.45","433,700.00","7.97","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","3,449,017.50","0.14","3,449,017.50","1,517,231.00","2.27","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","3,447,627.62","0.14","3,447,627.62","1,560,414.00","2.21","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","3,445,126.41","0.14","3,445,126.41","1,679,470.00","2.05","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","3,397,048.88","0.14","3,397,048.88","1,502,621.00","2.26","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","3,322,797.92","0.14","3,322,797.92","920,022.00","3.61","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","3,322,328.17","0.14","3,322,328.17","838,725.00","3.96","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","3,321,513.49","0.14","3,321,513.49","292,264.00","11.36","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","3,308,803.08","0.14","3,308,803.08","3,263,539.00","1.01","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","3,272,231.40","0.14","3,272,231.40","1,078,281.00","3.03","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","3,271,518.74","0.14","3,271,518.74","345,000.00","9.48","China","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","3,237,237.44","0.14","3,237,237.44","1,258,247.00","2.57","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","3,232,398.07","0.14","3,232,398.07","877,800.00","3.68","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","3,197,970.29","0.13","3,197,970.29","839,671.00","3.81","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","3,191,540.73","0.13","3,191,540.73","1,381,213.00","2.31","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","3,182,843.29","0.13","3,182,843.29","674,950.00","4.72","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","3,157,831.80","0.13","3,157,831.80","715,299.00","4.41","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","3,147,324.80","0.13","3,147,324.80","5,575,482.00","0.56","China","Shenzhen Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","3,139,489.97","0.13","3,139,489.97","2,966,674.00","1.06","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","3,138,785.63","0.13","3,138,785.63","1,251,003.00","2.51","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","3,135,608.78","0.13","3,135,608.78","4,257,578.00","0.74","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","3,121,044.38","0.13","3,121,044.38","932,949.00","3.35","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","3,113,575.70","0.13","3,113,575.70","379,076.00","8.21","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","3,103,014.71","0.13","3,103,014.71","1,009,600.00","3.07","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","3,094,201.14","0.13","3,094,201.14","240,946.00","12.84","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","3,073,985.59","0.13","3,073,985.59","1,510,800.00","2.03","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","3,068,018.79","0.13","3,068,018.79","1,393,851.00","2.20","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","3,059,057.40","0.13","3,059,057.40","759,759.00","4.03","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","3,056,916.80","0.13","3,056,916.80","3,710,500.00","0.82","China","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","3,026,624.49","0.13","3,026,624.49","3,903,750.00","0.78","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","3,023,590.30","0.13","3,023,590.30","529,900.00","5.71","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","3,020,635.27","0.13","3,020,635.27","1,746,494.00","1.73","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","3,019,500.41","0.13","3,019,500.41","290,701.00","10.39","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","3,010,710.07","0.13","3,010,710.07","1,249,696.00","2.41","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","2,997,531.77","0.13","2,997,531.77","578,640.00","5.18","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","2,989,725.89","0.13","2,989,725.89","1,549,671.00","1.93","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","2,984,705.70","0.13","2,984,705.70","629,600.00","4.74","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","2,984,444.95","0.12","2,984,444.95","727,200.00","4.10","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","2,983,952.53","0.12","2,983,952.53","2,935,102.00","1.02","China","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","2,980,110.93","0.12","2,980,110.93","631,773.00","4.72","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","2,966,770.12","0.12","2,966,770.12","1,168,875.00","2.54","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","2,962,707.22","0.12","2,962,707.22","63,150.00","46.92","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","2,950,019.67","0.12","2,950,019.67","1,482,205.00","1.99","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","2,940,013.19","0.12","2,940,013.19","179,260.00","16.40","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","2,928,879.35","0.12","2,928,879.35","791,500.00","3.70","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","2,920,711.01","0.12","2,920,711.01","562,155.00","5.20","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materials","Equity","2,907,360.92","0.12","2,907,360.92","1,067,859.00","2.72","China","Shanghai Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","2,902,416.10","0.12","2,902,416.10","982,000.00","2.96","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","2,899,669.36","0.12","2,899,669.36","2,386,600.00","1.21","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","2,898,057.78","0.12","2,898,057.78","1,005,534.00","2.88","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","2,896,834.85","0.12","2,896,834.85","460,048.00","6.30","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","2,895,445.23","0.12","2,895,445.23","1,087,300.00","2.66","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","2,861,261.85","0.12","2,861,261.85","222,207.00","12.88","China","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","2,853,838.30","0.12","2,853,838.30","633,698.00","4.50","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","2,842,848.64","0.12","2,842,848.64","1,046,296.00","2.72","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","2,839,649.33","0.12","2,839,649.33","289,588.00","9.81","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","2,824,007.53","0.12","2,824,007.53","951,453.00","2.97","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","2,804,642.66","0.12","2,804,642.66","3,049,996.00","0.92","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","2,798,068.68","0.12","2,798,068.68","573,290.00","4.88","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","2,780,000.01","0.12","2,780,000.01","695,000.00","4.00","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","2,766,149.14","0.12","2,766,149.14","845,082.00","3.27","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","2,763,345.78","0.12","2,763,345.78","582,565.00","4.74","China","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","2,758,262.09","0.12","2,758,262.09","2,762,093.00","1.00","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","2,745,513.97","0.11","2,745,513.97","2,239,271.00","1.23","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","2,742,112.72","0.11","2,742,112.72","1,248,146.00","2.20","China","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","2,726,733.88","0.11","2,726,733.88","1,741,342.00","1.57","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","2,694,357.58","0.11","2,694,357.58","785,219.00","3.43","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","2,694,167.72","0.11","2,694,167.72","945,253.00","2.85","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","2,692,921.93","0.11","2,692,921.93","1,831,695.00","1.47","China","Shenzhen Stock Exchange","CNY"
"600642","SHENERGY LTD A","Utilities","Equity","2,678,320.54","0.11","2,678,320.54","2,227,300.00","1.20","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","2,674,557.02","0.11","2,674,557.02","630,800.00","4.24","China","Shenzhen Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","2,667,785.84","0.11","2,667,785.84","866,820.00","3.08","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","2,651,970.05","0.11","2,651,970.05","2,254,800.00","1.18","China","Shenzhen Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","2,628,865.89","0.11","2,628,865.89","5,279,700.00","0.50","China","Shanghai Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","2,626,456.47","0.11","2,626,456.47","383,879.00","6.84","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","2,623,129.28","0.11","2,623,129.28","714,498.00","3.67","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","2,615,459.37","0.11","2,615,459.37","2,914,600.00","0.90","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","2,609,936.95","0.11","2,609,936.95","953,758.00","2.74","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","2,597,256.67","0.11","2,597,256.67","3,256,734.00","0.80","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","2,569,471.58","0.11","2,569,471.58","3,967,000.00","0.65","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","2,559,901.81","0.11","2,559,901.81","817,400.00","3.13","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","2,557,954.87","0.11","2,557,954.87","426,523.00","6.00","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","2,537,808.96","0.11","2,537,808.96","129,029.00","19.67","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","2,535,719.43","0.11","2,535,719.43","5,208,700.00","0.49","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","2,529,757.31","0.11","2,529,757.31","188,913.00","13.39","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","2,523,481.70","0.11","2,523,481.70","562,073.00","4.49","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","2,520,029.14","0.11","2,520,029.14","418,650.00","6.02","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","2,474,237.67","0.10","2,474,237.67","3,157,390.00","0.78","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","2,460,363.27","0.10","2,460,363.27","1,508,437.00","1.63","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","2,447,658.40","0.10","2,447,658.40","824,655.00","2.97","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","2,439,409.94","0.10","2,439,409.94","1,982,880.00","1.23","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","2,438,576.37","0.10","2,438,576.37","828,955.00","2.94","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","2,424,614.99","0.10","2,424,614.99","1,904,300.00","1.27","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","2,413,189.79","0.10","2,413,189.79","1,008,059.00","2.39","China","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","2,395,033.26","0.10","2,395,033.26","451,574.00","5.30","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","2,392,773.52","0.10","2,392,773.52","2,525,900.00","0.95","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","2,392,484.41","0.10","2,392,484.41","350,250.00","6.83","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","2,387,413.05","0.10","2,387,413.05","778,880.00","3.07","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","2,371,323.17","0.10","2,371,323.17","346,800.00","6.84","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","2,352,320.68","0.10","2,352,320.68","404,200.00","5.82","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","2,343,849.52","0.10","2,343,849.52","591,500.00","3.96","China","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","2,319,608.05","0.10","2,319,608.05","2,329,300.00","1.00","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","2,299,495.85","0.10","2,299,495.85","1,468,500.00","1.57","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","2,292,154.38","0.10","2,292,154.38","3,147,892.00","0.73","China","Shenzhen Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","2,265,859.23","0.09","2,265,859.23","3,111,780.00","0.73","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","2,261,128.05","0.09","2,261,128.05","1,076,088.00","2.10","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","2,252,789.04","0.09","2,252,789.04","819,506.00","2.75","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","2,251,729.14","0.09","2,251,729.14","3,802,100.00","0.59","China","Shanghai Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","2,250,834.96","0.09","2,250,834.96","2,107,600.00","1.07","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","2,236,331.57","0.09","2,236,331.57","1,200,592.00","1.86","China","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","2,228,043.51","0.09","2,228,043.51","2,083,553.00","1.07","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","2,221,461.67","0.09","2,221,461.67","2,037,753.00","1.09","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","2,216,328.36","0.09","2,216,328.36","217,945.00","10.17","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","2,213,286.91","0.09","2,213,286.91","638,823.00","3.46","China","Shenzhen Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","2,211,481.71","0.09","2,211,481.71","2,252,088.00","0.98","China","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","2,203,650.42","0.09","2,203,650.42","2,138,401.00","1.03","China","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","2,189,021.37","0.09","2,189,021.37","179,800.00","12.17","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","2,188,684.49","0.09","2,188,684.49","1,391,571.00","1.57","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","2,187,944.53","0.09","2,187,944.53","1,118,800.00","1.96","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","2,171,384.78","0.09","2,171,384.78","207,415.00","10.47","China","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","2,165,991.69","0.09","2,165,991.69","1,620,000.00","1.34","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","2,149,604.12","0.09","2,149,604.12","417,191.00","5.15","China","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","2,142,000.01","0.09","2,142,000.01","1,225,700.00","1.75","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","2,136,051.60","0.09","2,136,051.60","572,100.00","3.73","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","2,135,149.52","0.09","2,135,149.52","264,600.00","8.07","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","2,133,434.46","0.09","2,133,434.46","796,173.00","2.68","China","Shenzhen Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","2,124,549.25","0.09","2,124,549.25","287,500.00","7.39","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","2,111,387.11","0.09","2,111,387.11","1,324,900.00","1.59","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","2,100,392.45","0.09","2,100,392.45","3,235,861.00","0.65","China","Shenzhen Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","2,097,538.24","0.09","2,097,538.24","220,552.00","9.51","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","2,091,636.35","0.09","2,091,636.35","481,043.00","4.35","China","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","2,087,197.64","0.09","2,087,197.64","2,028,126.00","1.03","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","2,080,640.23","0.09","2,080,640.23","942,300.00","2.21","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","2,073,235.10","0.09","2,073,235.10","361,500.00","5.74","China","Shenzhen Stock Exchange","CNY"
