﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","833’683.21","0.12","833’683.21","12’329.00","67.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","833’483.19","0.12","833’483.19","13’858.00","60.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","831’092.76","0.12","831’092.76","352.00","2’361.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","829’965.37","0.12","829’965.37","23’338.00","35.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","826’827.84","0.12","826’827.84","10’866.00","76.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","811’570.26","0.12","811’570.26","4’330.00","187.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","809’832.36","0.12","809’832.36","16’491.00","49.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","803’185.98","0.12","803’185.98","10’934.00","73.46","Vereinigte Staaten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","790’443.45","0.12","790’443.45","5’017.00","157.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","783’507.45","0.12","783’507.45","26’127.00","29.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","778’032.01","0.12","778’032.01","17’938.00","43.37","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","763’332.80","0.11","763’332.80","7’503.00","101.74","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","757’381.46","0.11","757’381.46","4’470.00","169.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","752’508.61","0.11","752’508.61","6’705.00","112.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","748’832.90","0.11","748’832.90","11’851.00","63.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","748’535.28","0.11","748’535.28","6’865.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","748’328.65","0.11","748’328.65","24’427.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","744’084.10","0.11","744’084.10","10’830.00","68.71","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","741’517.27","0.11","741’517.27","76’419.00","9.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","738’066.73","0.11","738’066.73","12’902.00","57.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","734’346.52","0.11","734’346.52","4’320.00","169.99","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","733’087.63","0.11","733’087.63","22’587.00","32.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","719’282.74","0.11","719’282.74","16’822.00","42.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","716’580.41","0.11","716’580.41","6’342.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","706’859.24","0.10","706’859.24","5’620.00","125.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","706’642.32","0.10","706’642.32","5’203.00","135.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","701’653.27","0.10","701’653.27","13’502.00","51.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","700’451.92","0.10","700’451.92","1’313.00","533.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","694’126.86","0.10","694’126.86","6’709.00","103.46","Vereinigte Staaten","NASDAQ","USD"
"MET","METLIFE INC","Financials","Aktien","692’209.02","0.10","692’209.02","12’194.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","691’633.15","0.10","691’633.15","10’353.00","66.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","684’491.04","0.10","684’491.04","3’698.00","185.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","679’227.14","0.10","679’227.14","12’859.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","678’779.86","0.10","678’779.86","2’357.00","287.98","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","676’637.70","0.10","676’637.70","6’105.00","110.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","675’250.58","0.10","675’250.58","5’017.00","134.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","673’514.83","0.10","673’514.83","982.00","685.86","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","671’364.10","0.10","671’364.10","1’706.00","393.53","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","671’111.74","0.10","671’111.74","5’467.00","122.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","670’535.38","0.10","670’535.38","14’863.00","45.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","666’732.00","0.10","666’732.00","16’376.00","40.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","666’504.76","0.10","666’504.76","5’857.00","113.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","663’870.88","0.10","663’870.88","8’864.00","74.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","661’219.02","0.10","661’219.02","3’868.00","170.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","659’888.67","0.10","659’888.67","3’260.00","202.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","659’114.68","0.10","659’114.68","3’181.00","207.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","656’346.44","0.10","656’346.44","892.00","735.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","654’828.11","0.10","654’828.11","11’637.00","56.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","653’027.90","0.10","653’027.90","12’039.00","54.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","652’090.40","0.10","652’090.40","14’350.00","45.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","645’170.95","0.10","645’170.95","5’895.00","109.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","644’578.05","0.10","644’578.05","1’960.00","328.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","642’731.82","0.10","642’731.82","15’057.00","42.69","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","638’707.42","0.09","638’707.42","5’662.00","112.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","638’566.23","0.09","638’566.23","4’171.00","153.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","634’472.26","0.09","634’472.26","10’874.00","58.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","631’724.31","0.09","631’724.31","12’520.00","50.46","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","627’277.90","0.09","627’277.90","4’497.00","139.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","625’360.04","0.09","625’360.04","14’466.00","43.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","623’298.24","0.09","623’298.24","6’569.00","94.88","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","622’213.76","0.09","622’213.76","7’052.00","88.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","617’843.53","0.09","617’843.53","11’387.00","54.26","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","616’644.57","0.09","616’644.57","3’230.00","190.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","616’699.80","0.09","616’699.80","5’093.00","121.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","608’453.88","0.09","608’453.88","2’697.00","225.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","607’243.96","0.09","607’243.96","2’517.00","241.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","594’071.50","0.09","594’071.50","1’597.00","371.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","592’876.92","0.09","592’876.92","3’691.00","160.63","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","591’601.77","0.09","591’601.77","7’938.00","74.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","591’243.86","0.09","591’243.86","19’700.00","30.01","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","588’952.77","0.09","588’952.77","8’057.00","73.10","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","583’717.73","0.09","583’717.73","1’245.00","468.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","583’508.30","0.09","583’508.30","9’831.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","580’864.11","0.09","580’864.11","42’509.00","13.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","580’864.34","0.09","580’864.34","2’813.00","206.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","580’379.57","0.09","580’379.57","6’588.00","88.10","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","574’083.30","0.08","574’083.30","7’882.00","72.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","569’257.66","0.08","569’257.66","12’871.00","44.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","560’172.91","0.08","560’172.91","4’781.00","117.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","558’860.10","0.08","558’860.10","38’281.00","14.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","552’753.74","0.08","552’753.74","20’538.00","26.91","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","552’346.97","0.08","552’346.97","18’458.00","29.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","550’340.76","0.08","550’340.76","7’367.00","74.70","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","541’740.04","0.08","541’740.04","2’633.00","205.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","536’916.89","0.08","536’916.89","13’136.00","40.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","536’516.17","0.08","536’516.17","35’696.00","15.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","533’507.39","0.08","533’507.39","10’171.00","52.45","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","532’602.58","0.08","532’602.58","9’654.00","55.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","530’747.91","0.08","530’747.91","7’040.00","75.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","525’991.87","0.08","525’991.87","984.00","534.54","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","523’394.50","0.08","523’394.50","20’091.00","26.05","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","519’814.10","0.08","519’814.10","3’582.00","145.12","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","519’629.78","0.08","519’629.78","1’577.00","329.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","514’953.29","0.08","514’953.29","2’666.00","193.16","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","511’901.78","0.08","511’901.78","10’927.00","46.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","510’434.55","0.08","510’434.55","5’206.00","98.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","505’373.29","0.07","505’373.29","4’532.00","111.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","500’504.33","0.07","500’504.33","4’795.00","104.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","497’327.25","0.07","497’327.25","8’168.00","60.89","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","496’641.30","0.07","496’641.30","12’420.00","39.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","496’629.75","0.07","496’629.75","2’906.00","170.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","490’321.10","0.07","490’321.10","2’858.00","171.56","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","490’351.25","0.07","490’351.25","2’817.00","174.07","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","488’188.92","0.07","488’188.92","2’256.00","216.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","485’503.98","0.07","485’503.98","4’797.00","101.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","485’361.40","0.07","485’361.40","3’134.00","154.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","485’188.16","0.07","485’188.16","15’735.00","30.83","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","484’994.59","0.07","484’994.59","4’363.00","111.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","483’777.06","0.07","483’777.06","8’634.00","56.03","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","481’116.48","0.07","481’116.48","4’670.00","103.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","481’123.83","0.07","481’123.83","3’740.00","128.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","476’867.79","0.07","476’867.79","8’236.00","57.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","476’088.04","0.07","476’088.04","2’183.00","218.09","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","475’416.75","0.07","475’416.75","4’694.00","101.28","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","467’764.03","0.07","467’764.03","10’901.00","42.91","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","466’342.04","0.07","466’342.04","583’930.00","0.80","Irland","-","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","461’022.82","0.07","461’022.82","4’299.00","107.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","454’054.79","0.07","454’054.79","19’914.00","22.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","446’786.22","0.07","446’786.22","1’722.00","259.46","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","443’226.39","0.07","443’226.39","5’728.00","77.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","440’787.21","0.07","440’787.21","487.00","905.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","437’831.71","0.06","437’831.71","10’637.00","41.16","Vereinigte Staaten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","434’914.71","0.06","434’914.71","7’235.00","60.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","433’842.81","0.06","433’842.81","6’252.00","69.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","430’289.17","0.06","430’289.17","16’141.00","26.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","430’061.57","0.06","430’061.57","3’640.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","426’762.93","0.06","426’762.93","7’520.00","56.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","426’083.43","0.06","426’083.43","2’423.00","175.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","423’272.53","0.06","423’272.53","431.00","982.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","420’425.58","0.06","420’425.58","2’777.00","151.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","419’750.35","0.06","419’750.35","6’360.00","66.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","419’073.22","0.06","419’073.22","5’249.00","79.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","417’961.68","0.06","417’961.68","1’464.00","285.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","416’030.57","0.06","416’030.57","4’331.00","96.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","412’370.42","0.06","412’370.42","4’527.00","91.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","407’813.26","0.06","407’813.26","4’733.00","86.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","399’332.55","0.06","399’332.55","7’491.00","53.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","398’221.70","0.06","398’221.70","2’781.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","397’771.03","0.06","397’771.03","4’212.00","94.44","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","395’317.61","0.06","395’317.61","1’971.00","200.57","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","389’645.33","0.06","389’645.33","4’735.00","82.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","387’569.21","0.06","387’569.21","3’361.00","115.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","387’297.42","0.06","387’297.42","13’301.00","29.12","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","387’036.78","0.06","387’036.78","4’423.00","87.51","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","384’228.38","0.06","384’228.38","4’318.00","88.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","382’433.21","0.06","382’433.21","1’871.00","204.40","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","380’258.85","0.06","380’258.85","4’316.00","88.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","380’131.78","0.06","380’131.78","2’461.00","154.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","377’330.03","0.06","377’330.03","16’820.00","22.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","375’914.58","0.06","375’914.58","6’072.00","61.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","374’639.06","0.06","374’639.06","7’838.00","47.80","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","372’777.32","0.06","372’777.32","3’816.00","97.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","369’299.83","0.05","369’299.83","3’238.00","114.05","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","367’515.07","0.05","367’515.07","3’772.00","97.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","365’054.57","0.05","365’054.57","3’164.00","115.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","363’680.21","0.05","363’680.21","6’282.00","57.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","363’552.13","0.05","363’552.13","2’490.00","146.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","356’753.56","0.05","356’753.56","6’421.00","55.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","355’611.57","0.05","355’611.57","14’759.00","24.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","352’926.81","0.05","352’926.81","2’811.00","125.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","352’549.61","0.05","352’549.61","4’319.00","81.63","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","350’930.92","0.05","350’930.92","5’191.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","350’510.84","0.05","350’510.84","59.00","5’940.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","349’734.46","0.05","349’734.46","6’800.00","51.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","349’242.84","0.05","349’242.84","6’174.00","56.57","Vereinigte Staaten","NASDAQ","USD"
