"GPN","GLOBAL PAYMENTS INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"IYY","ISHARES DOW JONES US ETF","Actions","0,02","Etats-Unis","NYSE Arca"
"7718","STAR MICRONICS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0,02","-","-"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,02","-","-"
"SGL","SGL CARBON","Actions","0,02","Allemagne","Xetra"
"-","Spdr Indust Sec Etf","-","0,02","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,02","-","-"
"DXCM","DEXCOM INC","Actions","0,02","Etats-Unis","NASDAQ"
"QRVO","QORVO INC","Actions","0,02","Etats-Unis","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,02","-","-"
"-","POLYPEPTIDE N AG","-","0,02","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Actions","0,02","Corée","New York Stock Exchange Inc."
"BSLN","BASILEA PHARMACEUTICA AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"GEST","GESTAMP AUTOMOCION SA","Actions","0,02","Espagne","Bolsa De Madrid"
"TBCG","TBC BANK GROUP PLC","Actions","0,02","Géorgie","London Stock Exchange"
"AVGO","BROADCOM INC","Actions","0,02","Etats-Unis","NASDAQ"
"AJB","AJ BELL PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"TRI","TRIGANO SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"CTVA","CORTEVA INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,02","France","-"
"DOCU","DOCUSIGN INC","Actions","0,02","Etats-Unis","NASDAQ"
"-","iShares DJ ST 600 Health Care (DE)","-","0,02","-","-"
"NEAR","BLK Short Maturity Bond ETF","Actions","0,02","Etats-Unis","Cboe BZX formerly known as BATS"
"-","LYXOR ETF CAC 40","-","0,02","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,02","-","-"
"EBRO","EBRO FOODS SA","Actions","0,01","Espagne","Bolsa De Madrid"
"-","TRIP COM GROUP","-","0,01","Chine","-"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,01","-","-"
"Z","ZILLOW GROUP INC CLASS C","Actions","0,01","Etats-Unis","NASDAQ"
"-","Spdr Msci World Ucits Usd Etf","-","0,01","-","-"
"NEM","NEWMONT","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Actions","0,01","Allemagne","Xetra"
"MLM","MARTIN MARIETTA MATERIALS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Ishares Ii Plc Ptg Shs Etf","-","0,01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,01","Etats-Unis","-"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,01","-","-"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,01","-","-"
"LDOS","LEIDOS HOLDINGS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0,01","-","-"
"FORN","FORBO HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0,01","-","-"
"-","Spdr Msci World Health Care Ucits Etf","-","0,01","-","-"
"HAS","HASBRO INC","Actions","0,01","Etats-Unis","NASDAQ"
"BOSN","BOSSARD HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,01","Allemagne","-"
"IEX","IDEX CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Xtrackers Msci World Health Care Ucits E","-","0,01","-","-"
"DEZ","DEUTZ AG","Actions","0,01","Allemagne","Xetra"
"DHER","DELIVERY HERO","Actions","0,01","Allemagne","Xetra"
"CTLT","CATALENT INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0,01","-","-"
"-","ORPEA COMMON STOCK","-","0,01","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Actions","0,01","Irlande","SIX Swiss Exchange"
"VACN","VAT GROUP AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"CEC","CECONOMY AG","Actions","0,01","Allemagne","Xetra"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Actions","0,01","Suède","Nasdaq Omx Nordic"
"UTDI","UNITED INTERNET AG","Actions","0,01","Allemagne","Xetra"
"VZN","VZ HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,01","-","-"
"UNP","UNION PACIFIC CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"KBR","KBR INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Actions","0,01","Brésil","New York Stock Exchange Inc."
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,01","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,01","-","-"
"SRT","SARTORIUS AG","Actions","0,01","Allemagne","Xetra"
"EDV","VANGUARD EXTENDED DURATION ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"LEHN","LEM HOLDING SA","Actions","0,01","Suisse","SIX Swiss Exchange"
"ASHM","ASHMORE GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"XDPG","XTRACKERS S&P UCITS ETF C HGBP","Actions","0,01","Irlande","London Stock Exchange"
"PNE3","PNE AG","Actions","0,01","Allemagne","Xetra"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0,01","-","-"
"LEON","LEONTEQ AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"6301","KOMATSU LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,01","-","-"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,01","-","-"
"EVRG","EVERGY INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"7981","TAKARA STANDARD LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,01","-","-"
"NA9","NAGARRO N","Actions","0,01","Allemagne","Xetra"
"ODET","FINANCIERE DE LODET","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"WAF","SILTRONIC N AG","Actions","0,01","Allemagne","Xetra"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Industrials","-","0,01","-","-"
"-","Ish Msci Emu Esg-Gbp Etf","-","0,01","-","-"
"DOKA","DORMAKABA HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"MER","MEARS GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0,01","-","-"
"COP","CONOCOPHILLIPS","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,01","-","-"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,01","-","-"
"FNAC","FNAC DARTY SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,01","-","-"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,01","-","-"
"FERG","FERGUSON PLC","Actions","0,01","Etats-Unis","London Stock Exchange"
"N91","NINETY ONE PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"RIO","RIO TINTO PLC","Actions","0,01","Australie","London Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"-","Proshares S&P 500 Aristocrats Etf","-","0,01","-","-"
"FAE","FAES FARMA SA","Actions","0,01","Espagne","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Actions","0,01","Allemagne","Xetra"
"6486","EAGLE INDUSTRY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"5463","MARUICHI STEEL TUBE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Actions","0,01","Etats-Unis","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,01","Belgique","-"
"T","AT&T INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0,01","-","-"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,01","-","-"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,01","-","-"
"RIEN","RIETER HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","X Msci Usa","-","0,01","-","-"
"QDT","QUADIENT SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,01","-","-"
"SYK","STRYKER CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"CMCX","CMC MARKETS PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","RENEWI PLC","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,01","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligations","0,01","Japon","London Stock Exchange"
"NOEJ","NORMA GROUP","Actions","0,01","Allemagne","Xetra"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,01","Belgique","-"
"IPO","IP GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Actions","0,01","Etats-Unis","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","CAVA GROUP INC","-","0,01","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Actions","0,01","Etats-Unis","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,01","-","-"
"ILMN","ILLUMINA INC","Actions","0,01","Etats-Unis","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"VCT","VICAT SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"MCHP","MICROCHIP TECHNOLOGY INC","Actions","0,01","Etats-Unis","NASDAQ"
"RBT","ROBERTET SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,01","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Actions","0,01","Chine","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Actions","0,01","Irlande","Xetra"
"PEUG","PEUGEOT INVEST SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,01","-","-"
"JEN","JENOPTIK N AG","Actions","0,01","Allemagne","Xetra"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,01","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0,01","-","-"
"EWI","ISHARES MSCI ITALY ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","Ishares Msci Eur Ucits Eur Acc Etf","-","0,01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0,01","-","-"
"MRK","MERCK & CO INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"888","888 HOLDINGS PLC","Actions","0,01","Gibraltar","London Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0,01","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Actions","0,01","Irlande","Euronext Amsterdam"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0,01","-","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Actions","0,01","Espagne","Bolsa De Madrid"
"VETN","VETROPACK HOLDING SA","Actions","0,01","Suisse","SIX Swiss Exchange"
"IMAB","I MAB ADR","Actions","0,01","Chine","NASDAQ"
"-","Vanguard Msci Index International Shares","-","0,01","-","-"
"ORON","ORIOR AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","Abivax Sa Adr","-","0,01","-","-"
"HLAG","HAPAG LLOYD AG","Actions","0,01","Allemagne","Xetra"
"PHM","PHARMA MAR SA","Actions","0,01","Espagne","Bolsa De Madrid"
"UHRN","THE SWATCH GROUP AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"HEIA","HEICO CORP CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"HES","HESS CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0,01","-","-"
"EKT","ENERGIEKONTOR AG","Actions","0,01","Allemagne","Xetra"
"CPB","CAMPBELL SOUP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"BRKR","BRUKER CORP","Actions","0,01","Etats-Unis","NASDAQ"
"-","BRIDGEPOINT GROUP PLC","-","0,01","-","-"
"BYS","BYSTRONIC AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Actions","0,01","Liechtenstein","Boerse Stuttgart"
"-","Ubs Lux Sol Fac Emu Prime V Dis Etf","-","0,01","-","-"
"ACT","ALZCHEM AG","Actions","0,01","Allemagne","Xetra"
"OTB","ON THE BEACH GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Actions","0,01","Allemagne","Xetra"
"VAHN","VAUDOISE ASSURANCES SA","Actions","0,01","Suisse","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligations","0,01","Japon","London Stock Exchange"
"-","DB X-TRACKERS SLI","-","0,01","-","-"
"WIX","WICKES GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"PWR","QUANTA SERVICES INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"JUP","JUPITER FUND MANAGEMENT PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"FDM","FDM GROUP HOLDINGS PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"FORT","FORTERRA PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Actions","0,01","Allemagne","Xetra"
"BEKN","BERNER KANTONALBANK AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Actions","0,01","Chine","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Actions","0,01","Allemagne","Xetra"
"HFD","HALFORDS GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,01","-","-"
"XPP","XP POWER LTD","Actions","0,01","Singapour","London Stock Exchange"
"SZU","SUEDZUCKER AG","Actions","0,01","Allemagne","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0,01","-","-"
"-","Petershill Partners Plc","-","0,01","-","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Actions","0,01","Allemagne","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Actions","0,00","Irlande","SIX Swiss Exchange"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"-","RS GROUP HOLDING AG","-","0,00","-","-"
"BALN","BALOISE HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"ABCA","ABC ARBITRAGE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 250 Ucits Etf","-","0,00","-","-"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Actions","0,00","Allemagne","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"SMCP","SMCP SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"9502","CHUBU ELECTRIC POWER INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Actions","0,00","Allemagne","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Actions","0,00","Australie","Asx - All Markets"
"4452","KAO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"-","Ishares Msci Global Metals & Mining Prod","-","0,00","-","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Actions","0,00","Japon","Xetra"
"SYAB","SYNLAB AG","Actions","0,00","Allemagne","Xetra"
"MCHI","ISHARES MSCI CHINA ETF","Actions","0,00","Chine","NASDAQ"
"HOME","NEINOR HOMES SA","Actions","0,00","Espagne","Bolsa De Madrid"
"ANSS","ANSYS INC","Actions","0,00","Etats-Unis","NASDAQ"
"DDOG","DATADOG INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AUB","AUBAY SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"HRPK","7C SOLARPARKEN AG","Actions","0,00","Allemagne","Xetra"
"4516","NIPPON SHINYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Actions","0,00","Allemagne","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Actions","0,00","Inde","New York Stock Exchange Inc."
"SAX","STROEER SE","Actions","0,00","Allemagne","Xetra"
"-","ISHARES SLI UCITS ETF DE","-","0,00","-","-"
"MIKN","MIKRON HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"BDT","BERTRANDT AG","Actions","0,00","Allemagne","Xetra"
"ASY","ASSYSTEM SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"NCC","NCC GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"ICF","ISHARES COHEN & STEERS REIT ETF","Actions","0,00","Etats-Unis","Cboe BZX formerly known as BATS"
"BCGE","BANQUE CANTONALE DE GENEVE","Actions","0,00","Suisse","SIX Swiss Exchange"
"ASC","ASOS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"F3C","SFC ENERGY AG","Actions","0,00","Allemagne","Xetra"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"0R0R","CAPRI HOLDINGS LTD","Actions","0,00","Royaume-Uni","London Stock Exchange"
"AVON","AVON RUBBER PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"IMPN","IMPLENIA AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Spdr S&P Us Communication Services Sel S","-","0,00","-","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Exclusive Networks Sas","-","0,00","-","-"
"KOMN","KOMAX HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"OCDO","OCADO GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Actions","0,00","Allemagne","Xetra"
"PIG","PERRIGO PLC","Actions","0,00","Irlande","Boerse Berlin"
"WMT","WALMART INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0,00","-","-"
"GFT","GFT TECHNOLOGIES","Actions","0,00","Allemagne","Xetra"
"SLBN","SCHLUMBERGER NV","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"BON","BONDUELLE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Actions","0,00","Suisse","SIX Swiss Exchange"
"NXU","NEXUS AG","Actions","0,00","Allemagne","Xetra"
"EA","ELECTRONIC ARTS INC","Actions","0,00","Etats-Unis","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"CARD","CARD FACTORY PLCINARY","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Actions","0,00","Etats-Unis","NYSE Arca"
"RCH","REACH PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MED","MEDARTIS HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"SAGA","SAGA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"APGN","APG SGA SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"CAN","CANAAN ADR REPRESENTING INC","Actions","0,00","Chine","NASDAQ"
"2768","SOJITZ CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"PAY","PAYPOINT","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CLTN","COLTENE HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"GPS","GAP INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ILM1","MEDIOS AG","Actions","0,00","Allemagne","Xetra"
"GLPG","GALAPAGOS NV","Actions","0,00","Belgique","Euronext Amsterdam"
"BSKP","BASLER KANTONALBANK PAR","Actions","0,00","Suisse","SIX Swiss Exchange"
"METN","METALL ZUG AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"MTG","MEIER TOBLER GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,00","Canada","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"4348","INFOCOM CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"FREN","FUNDAMENTA REAL N AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Actions","0,00","Etats-Unis","NASDAQ"
"TLW","TULLOW OIL PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Actions","0,00","Norvège","NASDAQ"
"-","SPDR S&P ASX","-","0,00","-","-"
"BXB","BRAMBLES LTD","Actions","0,00","Australie","Asx - All Markets"
"ALB","CORPORACION FINANCIERA ALBA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"MVC","METROVACESA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"FOXT","FOXTONS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"DBX","DROPBOX INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Actions","0,00","Suisse","SIX Swiss Exchange"
"GIL","DMG MORI AG","Actions","0,00","Allemagne","Xetra"
"THEP","THERMADOR GROUPE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","COMMUNICATION SERVICES SELECT SECT","-","0,00","-","-"
"SWP","SWORD GROUP","Actions","0,00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Societe Ldc Sa","-","0,00","-","-"
"ASCN","ASCOM HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"GSC1","GESCO N AG","Actions","0,00","Allemagne","Xetra"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"-","Spdr Msci World Energy Ucits Etf","-","0,00","-","-"
"CCL","CARNIVAL PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
