﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","6’197’236.20","0.09","6’197’236.20","131’660.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","6’129’112.50","0.09","6’129’112.50","31’675.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","6’062’241.00","0.09","6’062’241.00","47’885.00","126.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","5’993’899.52","0.09","5’993’899.52","86’144.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","5’847’771.51","0.08","5’847’771.51","254’583.00","22.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","5’618’078.40","0.08","5’618’078.40","37’554.00","149.60","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","5’591’297.92","0.08","5’591’297.92","131’128.00","42.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’485’238.30","0.08","5’485’238.30","558’010.00","9.83","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","3’413’504.25","0.05","3’413’504.25","116’701.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","2’640’862.64","0.04","2’640’862.64","154’076.00","17.14","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’112’350.29","0.02","1’112’350.29","890’914.00","124.85","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","315’000.00","0.00","315’000.00","315’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","51’662.03","0.00","51’662.03","48’334.00","106.89","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’109’800.00","24.00","5’091.50","-","Index And Options Market","USD"
 
