﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2651","LAWSON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.03","United States","NYSE Arca"
"EVER","EVERQUOTE INC CLASS A","Equity","0.03","United States","NASDAQ"
"2","CLP HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"3076","AI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"U96","SEMBCORP INDUSTRIES LTD","Equity","0.03","Singapore","Singapore Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.03","United Kingdom","Bolsa De Madrid"
"-","WI TREASURY SEC 11/26 1.125","-","0.03","-","-"
"RDW","REDROW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","PENNON GROUP COMMON STOCK","-","0.02","-","-"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.02","Ireland","SIX Swiss Exchange"
"6278","UNION TOOL","Equity","0.02","Japan","Tokyo Stock Exchange"
"STE","STERIS","Equity","0.02","Ireland","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","0.02","United States","NASDAQ"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.02","-","-"
"-","NEXTRACKER INC","-","0.02","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"DXCM","DEXCOM INC","Equity","0.02","United States","NASDAQ"
"9605","TOEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.02","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.02","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.02","-","-"
"CHE","CHEMED CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.02","China","-"
"NDX1","NORDEX","Equity","0.02","Germany","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","CARENET INC","-","0.02","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"NVCR","NOVOCURE LTD","Equity","0.02","Jersey","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0.02","-","-"
"PNR","PENTAIR","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"SFL","SFL LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0.02","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.02","United Arab Emirates","London Stock Exchange"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Equity","0.02","United States","NASDAQ"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.02","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","US TREASURY N/B 08/28 4.375","-","0.02","-","-"
"ACA","ARCOSA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TPB","TURNING POINT BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FRONTLINE PLC","-","0.02","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.02","Denmark","New York Stock Exchange Inc."
"7205","HINO MOTORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"2749","JP-HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.02","China","New York Stock Exchange Inc."
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"DY","DYCOM INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.01","-","-"
"1939","YONDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KINV B","KINNEVIK CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.01","United States","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.01","China","NASDAQ"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"NEE","NEXTERA ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"USB","US BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.01","South Africa","New York Stock Exchange Inc."
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9946","MINISTOP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"RCH","REACH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.01","Japan","London Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.01","Germany","Xetra"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"ORCL","ORACLE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.01","United States","New York Stock Exchange Inc."
"4231","TIGERS POLYMER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.01","-","-"
"GRG","GREGGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.01","Mexico","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 02/25 1.375","-","0.01","-","-"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5210","NIHON YAMAMURA GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP ADR LTD","Equity","0.01","Australia","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"HAL","HALLIBURTON","Equity","0.01","United States","Deutsche Boerse Xetra"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"7222","NISSAN SHATAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.01","United States","NYSE Arca"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"6800","YOKOWO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.01","United States","New York Stock Exchange Inc."
"MCB","MCBRIDE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"1810","XIAOMI CORP","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"4743","ITFOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FOXT","FOXTONS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.01","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"MARS","MARSTONS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0.01","-","-"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"LC","LENDINGCLUB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.01","United States","NASDAQ"
"WDFC","WD-40","Equity","0.01","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.01","-","-"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.01","United States","NYSE Arca"
"7745","A&D LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.01","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.01","-","-"
"CWC","CEWE STIFTUNG","Equity","0.01","Germany","Xetra"
"7313","TS TECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Equity","0.01","United States","NASDAQ"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Equity","0.01","Germany","Xetra"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.01","-","-"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.01","Japan","Tokyo Stock Exchange"
"SNEX","STONEX GROUP INC","Equity","0.01","United States","NASDAQ"
"COST","COSTAIN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"GCI","GANNETT CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Equity","0.01","United States","NASDAQ"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"TS","TENARIS ADR REP SA","Equity","0.01","Argentina","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SFZN","SIEGFRIED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3064","MONOTARO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"2593","ITO EN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"XPO","XPO LOGISTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"GMS","GULF MARINE SERVICES PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NRIX","NURIX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","MUTARES","-","0.00","-","-"
"L","LOEWS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1515","NITTETSU MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Equity","0.00","Argentina","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"7630","ICHIBANYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"6330","TOYO ENGINEERING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"8052","TSUBAKIMOTO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"6740","JAPAN DISPLAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"4093","TOHO ACETYLENE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"SMIN","SMITHS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.00","-","-"
"SAP","SAP ADR REPRESENTING","Equity","0.00","Germany","New York Stock Exchange Inc."
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","iShares DJ ST Small 200 (DE)","-","0.00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"FSJ","FISHER(JAMES)AND SONS","Equity","0.00","United Kingdom","London Stock Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
