﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ELISA","ELISA","Kommunikation","Aktien","5.432.697,06","0,11","5.432.697,06","132.699,00","40,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Versorger","Aktien","5.432.813,10","0,11","5.432.813,10","309.562,00","17,55","Spanien","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","5.299.156,00","0,11","5.299.156,00","53.392,00","99,25","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","5.195.910,86","0,11","5.195.910,86","70.963,00","73,22","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","5.147.958,90","0,10","5.147.958,90","213.166,00","24,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","5.066.844,25","0,10","5.066.844,25","420.485,00","12,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","5.035.554,40","0,10","5.035.554,40","432.051,00","11,65","Italien","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5.009.658,36","0,10","5.009.658,36","205.651,00","24,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4.905.010,80","0,10","4.905.010,80","101.448,00","48,35","Niederlande","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4.854.872,70","0,10","4.854.872,70","97.605,00","49,74","Italien","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","4.792.572,72","0,10","4.792.572,72","267.592,00","17,91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4.778.776,24","0,10","4.778.776,24","54.878,00","87,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","4.730.445,20","0,10","4.730.445,20","69.977,00","67,60","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","4.726.984,78","0,10","4.726.984,78","165.106,00","28,63","Deutschland","Xetra","EUR"
"VER","VERBUND AG","Versorger","Aktien","4.643.930,00","0,09","4.643.930,00","66.200,00","70,15","Österreich","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4.640.828,40","0,09","4.640.828,40","67.356,00","68,90","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","4.614.334,30","0,09","4.614.334,30","56.479,00","81,70","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","4.464.111,15","0,09","4.464.111,15","271.045,00","16,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Financials","Aktien","4.339.092,00","0,09","4.339.092,00","63.160,00","68,70","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4.335.703,66","0,09","4.335.703,66","173.567,00","24,98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","4.298.546,56","0,09","4.298.546,56","99.688,00","43,12","Deutschland","Xetra","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","4.228.508,42","0,09","4.228.508,42","678.189,00","6,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","4.227.463,68","0,09","4.227.463,68","200.164,00","21,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","4.191.764,56","0,09","4.191.764,56","217.528,00","19,27","Deutschland","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4.120.924,50","0,08","4.120.924,50","261.646,00","15,75","Spanien","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","4.019.891,20","0,08","4.019.891,20","19.552,00","205,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","3.992.004,80","0,08","3.992.004,80","28.232,00","141,40","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","3.987.146,55","0,08","3.987.146,55","43.081,00","92,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3.974.486,10","0,08","3.974.486,10","263.211,00","15,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3.965.742,00","0,08","3.965.742,00","40.058,00","99,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3.943.282,07","0,08","3.943.282,07","304.031,00","12,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3.890.481,40","0,08","3.890.481,40","18.941,00","205,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3.808.010,30","0,08","3.808.010,30","32.027,00","118,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","3.803.285,50","0,08","3.803.285,50","4.781,00","795,50","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3.797.673,80","0,08","3.797.673,80","35.726,00","106,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","3.743.207,50","0,08","3.743.207,50","562.212,00","6,66","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","3.678.786,90","0,07","3.678.786,90","57.571,00","63,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3.665.097,45","0,07","3.665.097,45","37.533,00","97,65","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","3.627.902,32","0,07","3.627.902,32","103.124,00","35,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3.568.599,79","0,07","3.568.599,79","115.079,00","31,01","Italien","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","3.558.950,00","0,07","3.558.950,00","395,00","9.010,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aktien","3.497.440,60","0,07","3.497.440,60","76.330,00","45,82","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3.413.230,17","0,07","3.413.230,17","105.771,00","32,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOF","SOFINA SA","Financials","Aktien","3.302.468,60","0,07","3.302.468,60","15.563,00","212,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Aktien","3.174.030,20","0,06","3.174.030,20","38.993,00","81,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","3.150.984,80","0,06","3.150.984,80","578.587,00","5,45","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3.110.691,33","0,06","3.110.691,33","315.646,00","9,86","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","2.892.715,78","0,06","2.892.715,78","115.987,00","24,94","Österreich","Wiener Boerse Ag","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2.730.268,80","0,06","2.730.268,80","29.421,00","92,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2.587.616,50","0,05","2.587.616,50","23.849,00","108,50","Spanien","Bolsa De Madrid","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","2.571.296,60","0,05","2.571.296,60","23.333,00","110,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","2.443.488,98","0,05","2.443.488,98","52.189,00","46,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2.376.603,10","0,05","2.376.603,10","275.772,00","8,62","Spanien","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialien","Aktien","2.342.853,80","0,05","2.342.853,80","94.015,00","24,92","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","2.229.996,24","0,05","2.229.996,24","219.272,00","10,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","2.035.974,24","0,04","2.035.974,24","22.728,00","89,58","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","2.032.175,90","0,04","2.032.175,90","9.279.342,00","0,22","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1.974.629,80","0,04","1.974.629,80","21.244,00","92,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","1.800.335,44","0,04","1.800.335,44","90.152,00","19,97","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1.753.538,12","0,04","1.753.538,12","129.988,00","13,49","Spanien","Bolsa De Madrid","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1.573.000,00","0,03","1.573.000,00","1.573.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","201.783,06","0,00","201.783,06","172.761,00","116,80","Vereinigtes Königreich","-","GBP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","11.800,69","0,00","11.800,69","214.897,00","5,49","Mexiko","-","MXN"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","17.803.240,00","364,00","4.891,00","Europäische Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","4.981.440,00","192,00","518,90","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-980,22","0,00","-980,22","623.005,00","1,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-305.505,76","-0,01","-305.505,76","-325.532,00","93,85","Vereinigte Staaten","-","USD"
 
