﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","2.363.177,09","0,11","2.363.177,09","2.550.000,00","2.550.000,00","91,74","Verenigde Staten","-","4,05","15/mrt/2029","5,50","USD","04/nov/2021"
"ARCPLN","SHIBA BIDCO SPA RegS","Cyclische consumentengoederen","Obligaties","2.362.563,68","0,11","2.362.563,68","2.250.000,00","2.250.000,00","104,79","Italië","-","3,34","31/okt/2028","4,50","EUR","21/okt/2021"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transport","Obligaties","2.354.214,17","0,11","2.354.214,17","2.300.000,00","2.300.000,00","100,95","Verenigd Koninkrijk","-","2,99","04/jul/2027","1,50","EUR","04/jul/2019"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Verzekering","Obligaties","2.340.401,78","0,11","2.340.401,78","2.150.000,00","2.150.000,00","107,98","Italië","-","3,53","01/mrt/2028","3,88","EUR","01/mrt/2018"
"BALL","BALL CORPORATION","Kapitaalgoederen","Obligaties","2.340.168,24","0,11","2.340.168,24","2.275.000,00","2.275.000,00","102,26","Verenigde Staten","-","2,70","15/mrt/2027","1,50","EUR","18/nov/2019"
"BBWI","BATH & BODY WORKS INC","Cyclische consumentengoederen","Obligaties","2.334.568,51","0,11","2.334.568,51","2.189.000,00","2.189.000,00","103,50","Verenigde Staten","-","1,10","15/jun/2029","7,50","USD","20/jun/2019"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankieren","Obligaties","2.334.004,85","0,11","2.334.004,85","1.950.000,00","1.950.000,00","116,43","Griekenland","-","3,81","05/dec/2029","6,75","EUR","05/dec/2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communicatie","Obligaties","2.334.134,86","0,11","2.334.134,86","2.300.000,00","2.300.000,00","100,16","Japan","-","4,59","06/jul/2029","3,38","EUR","06/jul/2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankieren","Obligaties","2.328.868,46","0,11","2.328.868,46","2.075.000,00","2.075.000,00","108,60","Italië","-","1,27","14/sep/2030","5,00","EUR","14/sep/2020"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","2.321.163,54","0,11","2.321.163,54","2.605.000,00","2.605.000,00","87,75","Verenigde Staten","-","2,50","28/feb/2057","6,25","USD","28/feb/2017"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Communicatie","Obligaties","2.317.813,44","0,11","2.317.813,44","2.200.000,00","2.200.000,00","104,08","België","-","2,97","01/mrt/2028","3,50","EUR","13/dec/2017"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Obligaties","2.311.926,58","0,11","2.311.926,58","2.100.000,00","2.100.000,00","107,02","Italië","-","1,93","15/jul/2026","3,38","EUR","15/jul/2020"
"GTWICK","GATWICK AIRPORT FINANCE PLC RegS","Transport","Obligaties","2.308.899,41","0,11","2.308.899,41","1.875.000,00","1.875.000,00","122,54","Verenigd Koninkrijk","-","1,61","07/apr/2026","4,38","GBP","07/apr/2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankieren","Obligaties","2.308.539,40","0,11","2.308.539,40","2.100.000,00","2.100.000,00","109,17","Spanje","-","4,52","27/jun/2034","5,13","EUR","27/mrt/2024"
"ELISGP","ELIS SA MTN RegS","Cyclische consumentengoederen","Obligaties","2.307.099,74","0,11","2.307.099,74","2.300.000,00","2.300.000,00","100,10","Frankrijk","-","3,71","03/apr/2028","1,63","EUR","03/okt/2019"
"ALPHA","ALPHA BANK SA MTN RegS","Bankieren","Obligaties","2.296.844,87","0,11","2.296.844,87","1.875.000,00","1.875.000,00","115,04","Griekenland","-","1,83","16/jun/2027","7,50","EUR","16/dec/2022"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligaties","2.296.514,47","0,11","2.296.514,47","2.333.000,00","2.333.000,00","95,63","Verenigde Staten","-","2,61","20/mei/2027","5,75","USD","13/feb/2017"
"ALPHA","ALPHA BANK SA RegS","Bankieren","Obligaties","2.295.195,58","0,11","2.295.195,58","2.225.000,00","2.225.000,00","102,75","Griekenland","-","2,69","23/mrt/2028","2,50","EUR","23/sep/2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Cyclische consumentengoederen","Obligaties","2.295.317,48","0,11","2.295.317,48","2.300.000,00","2.300.000,00","99,71","Duitsland","-","3,76","03/mei/2028","2,25","EUR","03/nov/2021"
"TUICRU","TUI CRUISES GMBH RegS","Cyclische consumentengoederen","Obligaties","2.290.960,06","0,11","2.290.960,06","2.080.325,00","2.080.325,00","110,11","Duitsland","-","0,94","15/mei/2026","6,50","EUR","14/mei/2021"
"CCL","CARNIVAL PLC","Cyclische consumentengoederen","Obligaties","2.289.778,38","0,11","2.289.778,38","2.625.000,00","2.625.000,00","86,63","Verenigde Staten","-","5,22","28/okt/2029","1,00","EUR","28/okt/2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","2.287.481,47","0,11","2.287.481,47","2.285.000,00","2.285.000,00","98,99","Verenigde Staten","-","4,36","15/sep/2029","6,63","USD","14/sep/2022"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Obligaties","2.285.749,96","0,11","2.285.749,96","2.125.000,00","2.125.000,00","107,55","Verenigde Staten","-","1,29","15/mei/2026","3,63","EUR","02/mei/2018"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Verzekering","Obligaties","2.280.757,55","0,11","2.280.757,55","2.405.000,00","2.405.000,00","93,80","Italië","-","6,02","22/dec/2030","2,38","EUR","22/dec/2020"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","2.274.451,03","0,11","2.274.451,03","2.215.000,00","2.215.000,00","100,97","Verenigde Staten","-","6,46","14/feb/2033","6,70","USD","13/feb/2023"
"SLGN","SILGAN HOLDINGS INC","Kapitaalgoederen","Obligaties","2.274.183,08","0,11","2.274.183,08","2.250.000,00","2.250.000,00","100,25","Verenigde Staten","-","3,63","01/jun/2028","2,25","EUR","22/jul/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankieren","Obligaties","2.262.370,74","0,11","2.262.370,74","1.600.000,00","1.600.000,00","139,73","Italië","-","6,08","20/sep/2032","8,51","GBP","20/sep/2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligaties","2.260.965,79","0,11","2.260.965,79","2.125.000,00","2.125.000,00","106,38","Verenigde Staten","-","7,26","15/mei/2034","6,88","USD","12/okt/2023"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Cyclische consumentengoederen","Obligaties","2.258.667,67","0,11","2.258.667,67","2.440.000,00","2.440.000,00","91,94","Verenigde Staten","-","4,13","01/okt/2029","5,00","USD","19/aug/2021"
"QBRCN","VIDEOTRON LTD","Communicatie","Obligaties","2.254.272,54","0,11","2.254.272,54","3.175.000,00","3.175.000,00","70,72","Canada","-","4,31","15/jan/2030","4,50","CAD","08/okt/2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Cyclische consumentengoederen","Obligaties","2.252.681,80","0,11","2.252.681,80","2.050.000,00","2.050.000,00","108,24","Verenigd Koninkrijk","-","2,35","15/jul/2028","4,50","EUR","14/jul/2021"
"LAMR","LAMAR MEDIA CORP","Communicatie","Obligaties","2.252.008,54","0,11","2.252.008,54","2.580.000,00","2.580.000,00","86,97","Verenigde Staten","-","5,47","15/jan/2031","3,63","USD","01/sep/2021"
"BITELV","PLT VII FINANCE SARL RegS","Communicatie","Obligaties","2.251.059,42","0,11","2.251.059,42","2.050.000,00","2.050.000,00","108,12","Luxemburg","-","0,88","05/jan/2026","4,63","EUR","16/jul/2020"
"VIVION","VIVION INVESTMENTS SARL MTN RegS","Financial Other","Obligaties","2.250.581,50","0,11","2.250.581,50","2.300.000,00","2.300.000,00","96,05","Luxemburg","-","3,89","28/feb/2029","7,90","EUR","31/aug/2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Cyclische consumentengoederen","Obligaties","2.249.305,48","0,11","2.249.305,48","2.091.000,00","2.091.000,00","106,74","Spanje","-","1,99","15/mrt/2027","4,50","EUR","27/sep/2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","2.248.119,00","0,11","2.248.119,00","2.195.000,00","2.195.000,00","99,67","Verenigde Staten","-","1,73","01/jun/2026","6,00","USD","22/mei/2019"
"ELIOR","ELIOR GROUP SA RegS","Consumer Non-Cyclical","Obligaties","2.244.840,62","0,11","2.244.840,62","2.125.000,00","2.125.000,00","104,27","Frankrijk","-","1,98","15/jul/2026","3,75","EUR","08/jul/2021"
"GEL","GENESIS ENERGY LP","Energie","Obligaties","2.241.999,09","0,11","2.241.999,09","2.120.000,00","2.120.000,00","104,99","Verenigde Staten","-","2,94","15/apr/2030","8,88","USD","25/jan/2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankieren","Obligaties","2.238.767,11","0,10","2.238.767,11","2.075.000,00","2.075.000,00","106,09","Griekenland","-","1,32","08/okt/2026","2,75","EUR","08/okt/2020"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankieren","Obligaties","2.236.155,49","0,10","2.236.155,49","2.050.000,00","2.050.000,00","108,20","Italië","-","4,32","18/jun/2034","5,00","EUR","18/mrt/2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Kapitaalgoederen","Obligaties","2.230.564,24","0,10","2.230.564,24","2.000.000,00","2.000.000,00","110,65","Verenigde Staten","-","4,16","15/mrt/2029","4,75","EUR","11/dec/2023"
"KW","KENNEDY-WILSON INC","Financial Other","Obligaties","2.230.525,00","0,10","2.230.525,00","2.640.000,00","2.640.000,00","83,50","Verenigde Staten","-","4,78","01/feb/2030","4,75","USD","23/aug/2021"
"HTHROW","HEATHROW FINANCE PLC RegS","Transport","Obligaties","2.229.971,91","0,10","2.229.971,91","1.775.000,00","1.775.000,00","124,30","Verenigd Koninkrijk","-","5,34","01/mrt/2031","6,63","GBP","19/mrt/2024"
"AFFP","AIR FRANCE-KLM MTN RegS","Transport","Obligaties","2.227.278,27","0,10","2.227.278,27","1.700.000,00","1.700.000,00","122,55","Frankrijk","-","3,17","31/mei/2028","8,13","EUR","16/jan/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","2.226.634,90","0,10","2.226.634,90","2.215.000,00","2.215.000,00","99,14","Verenigde Staten","-","1,64","15/mei/2027","5,50","USD","07/nov/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","2.226.035,31","0,10","2.226.035,31","2.215.000,00","2.215.000,00","99,42","Verenigde Staten","-","2,85","15/sep/2027","6,38","USD","14/sep/2022"
"AAFFP","AFFLELOU SAS RegS","Cyclische consumentengoederen","Obligaties","2.224.451,84","0,10","2.224.451,84","2.025.000,00","2.025.000,00","107,58","Frankrijk","-","1,41","19/mei/2026","4,25","EUR","19/mei/2021"
"MPW","MPT OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","2.222.143,31","0,10","2.222.143,31","2.045.000,00","2.045.000,00","108,20","Verenigde Staten","-","1,79","24/mrt/2026","2,50","GBP","24/mrt/2021"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Obligaties","2.220.083,42","0,10","2.220.083,42","3.235.000,00","3.235.000,00","68,28","Zweden","-","4,43","14/dec/2028","0,75","EUR","14/dec/2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","2.219.479,69","0,10","2.219.479,69","2.225.000,00","2.225.000,00","97,52","Verenigde Staten","-","2,66","01/jun/2027","4,88","USD","14/mei/2015"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankieren","Obligaties","2.219.363,68","0,10","2.219.363,68","2.175.000,00","2.175.000,00","100,17","Italië","-","5,75","14/okt/2030","2,92","EUR","14/okt/2020"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Communicatie","Obligaties","2.209.159,14","0,10","2.209.159,14","2.075.000,00","2.075.000,00","105,52","Spanje","-","3,46","30/sep/2029","5,13","EUR","13/okt/2021"
"GCLIM","GUALA CLOSURES SPA RegS","Kapitaalgoederen","Obligaties","2.207.942,58","0,10","2.207.942,58","2.150.000,00","2.150.000,00","101,21","Italië","-","3,53","15/jun/2028","3,25","EUR","07/jul/2021"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","2.206.956,21","0,10","2.206.956,21","2.140.000,00","2.140.000,00","100,30","Verenigde Staten","-","1,88","15/jun/2026","6,75","USD","11/jun/2018"
"VOVCAB","VOLVO CAR AB MTN RegS","Cyclische consumentengoederen","Obligaties","2.205.106,48","0,10","2.205.106,48","2.096.000,00","2.096.000,00","103,56","Zweden","-","3,15","07/okt/2027","2,50","EUR","07/okt/2020"
"CECGR","CECONOMY AG RegS","Cyclische consumentengoederen","Obligaties","2.197.158,20","0,10","2.197.158,20","2.100.000,00","2.100.000,00","102,93","Duitsland","-","2,02","24/jun/2026","1,75","EUR","24/jun/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Communicatie","Obligaties","2.196.760,61","0,10","2.196.760,61","2.063.000,00","2.063.000,00","104,97","Verenigd Koninkrijk","-","0,97","18/aug/2080","1,87","EUR","18/feb/2020"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankieren","Obligaties","2.195.026,94","0,10","2.195.026,94","2.100.000,00","2.100.000,00","104,29","Spanje","-","1,62","15/apr/2031","2,50","EUR","15/jan/2021"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","2.194.011,54","0,10","2.194.011,54","2.435.000,00","2.435.000,00","89,45","Verenigde Staten","-","3,79","15/sep/2028","3,88","USD","11/aug/2021"
"MYTIL","MYTILINEOS SA RegS","Elektrisch","Obligaties","2.193.269,29","0,10","2.193.269,29","2.100.000,00","2.100.000,00","104,33","Griekenland","-","2,37","30/okt/2026","2,25","EUR","28/apr/2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","2.191.327,19","0,10","2.191.327,19","2.215.000,00","2.215.000,00","98,65","Verenigde Staten","-","2,59","28/apr/2027","5,63","USD","28/apr/2017"
"CNALN","CENTRICA PLC RegS","Aardgas","Obligaties","2.188.878,39","0,10","2.188.878,39","1.725.000,00","1.725.000,00","126,24","Verenigd Koninkrijk","-","0,87","10/apr/2075","5,25","GBP","10/apr/2015"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Financial Other","Obligaties","2.187.778,47","0,10","2.187.778,47","2.100.000,00","2.100.000,00","102,38","Verenigd Koninkrijk","-","1,44","12/nov/2025","3,25","EUR","12/nov/2015"
"BPEIM","BPER BANCA SPA MTN RegS","Bankieren","Obligaties","2.187.130,63","0,10","2.187.130,63","1.737.000,00","1.737.000,00","122,92","Italië","-","3,02","20/jan/2033","8,63","EUR","20/sep/2022"
"EIX","EDISON INTERNATIONAL","Elektrisch","Obligaties","2.187.137,89","0,10","2.187.137,89","2.050.000,00","2.050.000,00","103,28","Verenigde Staten","-","3,20","15/jun/2053","8,13","USD","06/mrt/2023"
"INTRUM","INTRUM AB MTN RegS","Financial Other","Obligaties","2.183.043,68","0,10","2.183.043,68","3.201.000,00","3.201.000,00","66,92","Zweden","-","2,02","15/jul/2026","3,50","EUR","31/jul/2019"
"INTRUM","INTRUM AB RegS","Financial Other","Obligaties","2.182.720,81","0,10","2.182.720,81","3.517.000,00","3.517.000,00","61,51","Zweden","-","3,07","15/sep/2027","3,00","EUR","19/sep/2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","2.180.316,47","0,10","2.180.316,47","2.165.000,00","2.165.000,00","98,47","Verenigde Staten","-","0,98","01/jun/2025","4,88","USD","26/mei/2020"
"LAMR","LAMAR MEDIA CORP","Communicatie","Obligaties","2.180.136,46","0,10","2.180.136,46","2.300.000,00","2.300.000,00","93,53","Verenigde Staten","-","3,10","15/feb/2028","3,75","USD","15/okt/2020"
"CCK","CROWN AMERICAS LLC","Kapitaalgoederen","Obligaties","2.177.043,46","0,10","2.177.043,46","2.225.000,00","2.225.000,00","97,19","Verenigde Staten","-","4,91","01/apr/2030","5,25","USD","11/jan/2023"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Cyclische consumentengoederen","Obligaties","2.160.912,22","0,10","2.160.912,22","1.775.000,00","1.775.000,00","118,65","Verenigde Staten","-","2,35","15/jul/2031","8,50","EUR","24/mei/2023"
"ETLFP","EUTELSAT SA RegS","Communicatie","Obligaties","2.158.865,32","0,10","2.158.865,32","2.500.000,00","2.500.000,00","85,39","Frankrijk","-","4,19","13/okt/2028","1,50","EUR","13/okt/2020"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obligaties","2.157.895,47","0,10","2.157.895,47","2.325.000,00","2.325.000,00","91,92","Verenigde Staten","-","2,92","15/sep/2027","5,25","USD","26/sep/2019"
"DAL","DELTA AIR LINES INC","Transport","Obligaties","2.151.532,28","0,10","2.151.532,28","2.223.000,00","2.223.000,00","96,46","Verenigde Staten","-","3,48","19/apr/2028","4,38","USD","19/apr/2018"
"ESSLNG","ESSELUNGA SPA RegS","Consumer Non-Cyclical","Obligaties","2.149.677,53","0,10","2.149.677,53","2.100.000,00","2.100.000,00","101,23","Italië","-","3,26","25/okt/2027","1,88","EUR","25/okt/2017"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Onroerendgoed-Beleggingstrust","Obligaties","2.148.805,91","0,10","2.148.805,91","2.313.000,00","2.313.000,00","91,37","Verenigde Staten","-","2,03","01/aug/2026","5,25","USD","22/jul/2016"
"NAVI","NAVIENT CORP","Financiële bedrijven","Obligaties","2.143.911,46","0,10","2.143.911,46","2.300.000,00","2.300.000,00","92,39","Verenigde Staten","-","3,34","15/mrt/2028","4,88","USD","02/feb/2021"
"VOD","VODAFONE GROUP PLC","Communicatie","Obligaties","2.143.359,60","0,10","2.143.359,60","2.280.000,00","2.280.000,00","93,36","Verenigd Koninkrijk","-","1,94","04/jun/2081","3,25","USD","04/jun/2021"
"ZIGGO","ZIGGO BV RegS","Communicatie","Obligaties","2.141.808,00","0,10","2.141.808,00","2.195.000,00","2.195.000,00","97,31","Nederland","-","4,92","15/jan/2030","2,88","EUR","28/okt/2019"
"BPEIM","BPER BANCA SPA MTN RegS","Bankieren","Obligaties","2.141.435,06","0,10","2.141.435,06","1.975.000,00","1.975.000,00","106,62","Italië","-","1,48","30/nov/2030","3,63","EUR","30/nov/2020"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Obligaties","2.139.318,71","0,10","2.139.318,71","1.897.000,00","1.897.000,00","110,10","Italië","-","1,05","15/dec/2025","5,88","EUR","15/dec/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Cyclische consumentengoederen","Obligaties","2.129.636,71","0,10","2.129.636,71","2.160.000,00","2.160.000,00","97,98","Verenigde Staten","-","1,92","01/apr/2027","4,88","USD","07/aug/2017"
"QVCN","QVC INC","Cyclische consumentengoederen","Obligaties","2.125.652,55","0,10","2.125.652,55","2.383.000,00","2.383.000,00","88,00","Verenigde Staten","-","2,51","15/feb/2027","4,75","USD","04/feb/2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Cyclische consumentengoederen","Obligaties","2.124.704,49","0,10","2.124.704,49","2.000.000,00","2.000.000,00","103,32","Duitsland","-","2,79","25/mei/2027","2,75","EUR","25/nov/2020"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankieren","Obligaties","2.124.511,11","0,10","2.124.511,11","2.100.000,00","2.100.000,00","100,81","Spanje","-","2,68","09/mrt/2028","1,75","EUR","09/sep/2021"
"BBWI","BATH & BODY WORKS INC","Cyclische consumentengoederen","Obligaties","2.124.144,47","0,10","2.124.144,47","2.145.000,00","2.145.000,00","97,50","Verenigde Staten","-","3,29","01/feb/2028","5,25","USD","23/jan/2018"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankieren","Obligaties","2.121.140,34","0,10","2.121.140,34","1.800.000,00","1.800.000,00","112,96","Spanje","-","3,74","16/aug/2033","6,00","EUR","16/feb/2023"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Transport","Obligaties","2.117.427,51","0,10","2.117.427,51","2.050.000,00","2.050.000,00","102,94","Zwitserland","-","1,64","19/jan/2026","1,00","EUR","19/jan/2022"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Obligaties","2.116.841,97","0,10","2.116.841,97","2.000.000,00","2.000.000,00","105,41","Portugal","-","3,57","31/mrt/2028","3,13","EUR","31/mrt/2021"
"HI","HILLENBRAND INC","Industrial Other","Obligaties","2.112.414,56","0,10","2.112.414,56","2.085.000,00","2.085.000,00","99,72","Verenigde Staten","-","3,25","15/feb/2029","6,25","USD","14/feb/2024"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Bankieren","Obligaties","2.111.600,91","0,10","2.111.600,91","1.750.000,00","1.750.000,00","114,78","Italië","-","3,45","30/mei/2029","5,63","EUR","30/mei/2023"
"EUROCA","EC FINANCE PLC RegS","Transport","Obligaties","2.110.459,27","0,10","2.110.459,27","2.000.000,00","2.000.000,00","105,24","Verenigd Koninkrijk","-","2,11","15/okt/2026","3,00","EUR","07/okt/2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligaties","2.109.604,69","0,10","2.109.604,69","2.105.000,00","2.105.000,00","99,50","Verenigde Staten","-","1,19","01/okt/2025","5,75","USD","14/sep/2020"
"CC","CHEMOURS COMPANY","Basic Industry","Obligaties","2.106.882,11","0,10","2.106.882,11","2.193.000,00","2.193.000,00","96,06","Verenigde Staten","-","2,69","15/mei/2027","5,38","USD","23/mei/2017"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligaties","2.105.559,38","0,10","2.105.559,38","2.140.000,00","2.140.000,00","96,50","Verenigde Staten","-","2,28","01/dec/2026","4,13","USD","04/nov/2016"
"CMZB","COMMERZBANK AG MTN RegS","Bankieren","Obligaties","2.104.763,07","0,10","2.104.763,07","2.100.000,00","2.100.000,00","99,66","Duitsland","-","2,30","29/dec/2031","1,38","EUR","28/sep/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Bankieren","Obligaties","2.104.393,53","0,10","2.104.393,53","1.950.000,00","1.950.000,00","106,17","Italië","-","1,10","07/jul/2025","1,88","EUR","17/jun/2020"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Obligaties","2.101.559,95","0,10","2.101.559,95","2.134.000,00","2.134.000,00","97,65","Denemarken","-","3,18","31/dec/2079","1,75","EUR","09/dec/2019"
"VOD","VODAFONE GROUP PLC RegS","Communicatie","Obligaties","2.101.005,20","0,10","2.101.005,20","1.910.000,00","1.910.000,00","107,18","Verenigd Koninkrijk","-","3,73","03/okt/2078","4,20","EUR","03/okt/2018"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Bankieren","Obligaties","2.095.524,63","0,10","2.095.524,63","2.025.000,00","2.025.000,00","103,42","Griekenland","-","1,89","05/mei/2027","2,00","EUR","05/mei/2021"
"MLRHOM","CASTLE UK FINCO PLC RegS","Cyclische consumentengoederen","Obligaties","2.091.385,83","0,10","2.091.385,83","1.800.000,00","1.800.000,00","116,16","Verenigd Koninkrijk","-","3,90","15/mei/2029","7,00","GBP","09/mei/2022"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligaties","2.089.765,43","0,10","2.089.765,43","2.225.000,00","2.225.000,00","92,05","Verenigde Staten","-","4,36","01/jun/2029","4,09","USD","18/jun/2020"
"RENAUL","RENAULT SA MTN RegS","Cyclische consumentengoederen","Obligaties","2.089.618,24","0,10","2.089.618,24","2.100.000,00","2.100.000,00","98,75","Frankrijk","-","3,26","04/okt/2027","1,13","EUR","04/okt/2019"
"EOFP","FORVIA SE RegS","Cyclische consumentengoederen","Obligaties","2.083.479,48","0,10","2.083.479,48","1.925.000,00","1.925.000,00","107,04","Frankrijk","-","1,01","15/jun/2025","2,63","EUR","08/mrt/2018"
"TRUEPT","KANE BIDCO LTD RegS","Brokerage/Asset Managers/Exchanges","Obligaties","2.078.936,00","0,10","2.078.936,00","1.675.000,00","1.675.000,00","122,03","Verenigd Koninkrijk","-","2,21","15/feb/2027","6,50","GBP","02/feb/2022"
"OLN","OLIN CORP","Basic Industry","Obligaties","2.072.762,18","0,10","2.072.762,18","2.153.000,00","2.153.000,00","94,81","Verenigde Staten","-","3,83","01/feb/2030","5,00","USD","19/jan/2018"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Obligaties","2.065.248,84","0,10","2.065.248,84","2.400.000,00","2.400.000,00","85,66","Denemarken","-","5,89","31/dec/2079","1,50","EUR","18/feb/2021"
"EIX","EDISON INTERNATIONAL","Elektrisch","Obligaties","2.064.623,44","0,10","2.064.623,44","1.950.000,00","1.950.000,00","102,40","Verenigde Staten","-","3,90","15/jun/2054","7,88","USD","07/dec/2023"
"AZELIS","AZELIS FINANCE NV RegS","Basic Industry","Obligaties","2.062.640,68","0,10","2.062.640,68","1.825.000,00","1.825.000,00","111,96","België","-","1,57","15/mrt/2028","5,75","EUR","15/mrt/2023"
"LAMR","LAMAR MEDIA CORP","Communicatie","Obligaties","2.059.975,12","0,10","2.059.975,12","2.230.000,00","2.230.000,00","90,70","Verenigde Staten","-","4,56","15/feb/2030","4,00","USD","15/okt/2020"
"MUSA","MURPHY OIL USA INC","Cyclische consumentengoederen","Obligaties","2.059.286,98","0,10","2.059.286,98","2.175.000,00","2.175.000,00","93,88","Verenigde Staten","-","4,00","15/sep/2029","4,75","USD","13/sep/2019"
"DISH","DISH DBS CORP","Communicatie","Obligaties","2.058.698,44","0,10","2.058.698,44","4.310.000,00","4.310.000,00","45,00","Verenigde Staten","-","3,08","01/jul/2028","7,38","USD","29/sep/2020"
"EUROB","EUROBANK SA (ATHINA) RegS","Bankieren","Obligaties","2.058.650,30","0,10","2.058.650,30","2.000.000,00","2.000.000,00","102,51","Griekenland","-","2,66","14/mrt/2028","2,25","EUR","14/sep/2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Communicatie","Obligaties","2.057.021,58","0,10","2.057.021,58","2.125.000,00","2.125.000,00","96,66","Italië","-","6,44","19/apr/2031","1,75","EUR","19/apr/2021"
"MUR","MURPHY OIL CORPORATION","Energie","Obligaties","2.052.750,77","0,10","2.052.750,77","1.997.000,00","1.997.000,00","100,10","Verenigde Staten","-","1,60","01/dec/2027","5,88","USD","27/nov/2019"
"PAG","PENSKE AUTOMOTIVE GROUP INC 144A","Cyclische consumentengoederen","Obligaties","2.051.953,12","0,10","2.051.953,12","2.250.000,00","2.250.000,00","89,63","Verenigde Staten","-","4,21","15/jun/2029","3,75","USD","15/jun/2021"
"CAZAR","IBERCAJA BANCO SA RegS","Bankieren","Obligaties","2.037.299,10","0,10","2.037.299,10","1.900.000,00","1.900.000,00","104,79","Spanje","-","1,14","23/jul/2030","2,75","EUR","23/jan/2020"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Consumer Non-Cyclical","Obligaties","2.031.669,41","0,10","2.031.669,41","1.800.000,00","1.800.000,00","112,84","Italië","-","2,79","15/nov/2028","10,00","EUR","16/nov/2023"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Cyclische consumentengoederen","Obligaties","2.022.851,01","0,09","2.022.851,01","2.000.000,00","2.000.000,00","101,08","Duitsland","-","2,86","06/mei/2027","2,00","EUR","06/mei/2021"
