﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"29/Jun/2015"
Shares Outstanding,"6’860’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6920","LASERTEC CORP","Information Technology","Equity","150’539.65","0.07","150’539.65","621.00","242.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6762","TDK CORP","Information Technology","Equity","150’291.30","0.07","150’291.30","3’173.00","47.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","149’629.04","0.07","149’629.04","3’746.00","39.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","149’277.21","0.07","149’277.21","3’408.00","43.80","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NTPC","NTPC LTD","Utilities","Equity","149’194.43","0.07","149’194.43","35’522.00","4.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","148’677.04","0.07","148’677.04","11’187.00","13.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","146’524.70","0.07","146’524.70","3’144.00","46.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"DNB","DNB BANK","Financials","Equity","145’758.97","0.07","145’758.97","7’607.00","19.16","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","145’510.62","0.07","145’510.62","47’708.00","3.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UPM","UPM-KYMMENE","Materials","Equity","145’345.05","0.07","145’345.05","4’371.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","144’931.14","0.07","144’931.14","7’985.00","18.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","144’910.45","0.07","144’910.45","12’745.00","11.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","143’358.28","0.07","143’358.28","7’226.00","19.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","142’737.41","0.07","142’737.41","36’883.00","3.87","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"6701","NEC CORP","Information Technology","Equity","142’737.41","0.07","142’737.41","2’015.00","70.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","141’950.98","0.07","141’950.98","91’581.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"HO","THALES SA","Industrials","Equity","141’495.68","0.07","141’495.68","855.00","165.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","141’412.89","0.07","141’412.89","6’098.00","23.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","141’392.20","0.07","141’392.20","24’128.00","5.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","140’585.07","0.07","140’585.07","14’830.00","9.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","139’777.94","0.07","139’777.94","9’535.00","14.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","139’570.99","0.07","139’570.99","142’419.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"7733","OLYMPUS CORP","Health Care","Equity","139’570.99","0.07","139’570.99","9’760.00","14.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","139’489.70","0.07","139’489.70","139’490.00","1.00","United States","-","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","139’301.95","0.07","139’301.95","9’400.00","14.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","138’391.34","0.07","138’391.34","1’284.00","107.76","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"035420","NAVER CORP","Communication","Equity","138’287.86","0.07","138’287.86","1’051.00","131.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","138’179.10","0.07","138’179.10","138’179.00","1.00","United States","-","USD","1.00","USD","-"
"COLO B","COLOPLAST B","Health Care","Equity","137’956.73","0.07","137’956.73","1’078.00","127.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"EAND","EMIRATES TELECOM","Communication","Equity","137’832.56","0.07","137’832.56","27’901.00","4.94","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","137’604.91","0.07","137’604.91","1’411.00","97.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","137’004.74","0.07","137’004.74","1’101.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","136’942.65","0.07","136’942.65","155’617.00","0.88","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","136’880.56","0.07","136’880.56","7’265.00","18.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","136’259.70","0.06","136’259.70","3’821.00","35.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","136’218.30","0.06","136’218.30","12’108.00","11.25","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","136’176.91","0.06","136’176.91","1’626.00","83.74","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","135’804.39","0.06","135’804.39","3’941.00","34.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","135’411.18","0.06","135’411.18","919.00","147.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SWED A","SWEDBANK","Financials","Equity","135’369.79","0.06","135’369.79","6’949.00","19.48","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","135’245.61","0.06","135’245.61","3’376.00","40.06","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","134’562.66","0.06","134’562.66","7’663.00","17.56","India","National Stock Exchange Of India","USD","83.55","INR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","133’962.49","0.06","133’962.49","454.00","295.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","133’617.41","0.06","133’617.41","133’617.00","1.00","United States","-","USD","1.00","USD","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","133’527.88","0.06","133’527.88","4’795.00","27.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UCB","UCB SA","Health Care","Equity","133’465.79","0.06","133’465.79","1’044.00","127.87","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"STO","SANTOS LTD","Energy","Equity","132’907.01","0.06","132’907.01","26’850.00","4.95","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AV.","AVIVA PLC","Financials","Equity","132’741.45","0.06","132’741.45","23’329.00","5.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","131’975.71","0.06","131’975.71","14’812.00","8.91","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","130’940.93","0.06","130’940.93","4’023.00","32.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6971","KYOCERA CORP","Information Technology","Equity","129’450.85","0.06","129’450.85","10’389.00","12.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","129’285.29","0.06","129’285.29","3’722.00","34.74","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","128’892.07","0.06","128’892.07","6’403.00","20.13","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","128’788.59","0.06","128’788.59","7’272.00","17.71","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","128’560.94","0.06","128’560.94","2’758.00","46.61","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","128’250.51","0.06","128’250.51","62’561.00","2.05","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","127’877.99","0.06","127’877.99","4’824.00","26.51","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","127’339.90","0.06","127’339.90","2’800.00","45.48","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","126’905.29","0.06","126’905.29","2’327.00","54.53","Germany","Xetra","USD","0.94","EUR","-"
"6326","KUBOTA CORP","Industrials","Equity","126’843.21","0.06","126’843.21","8’089.00","15.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","126’656.95","0.06","126’656.95","37’808.00","3.35","India","National Stock Exchange Of India","USD","83.55","INR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","126’491.38","0.06","126’491.38","40’542.00","3.12","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","125’911.91","0.06","125’911.91","299’790.00","0.42","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","125’704.95","0.06","125’704.95","30’145.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","125’580.78","0.06","125’580.78","3’374.00","37.22","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNR1","HANNOVER RUECK","Financials","Equity","125’270.34","0.06","125’270.34","512.00","244.76","Germany","Xetra","USD","0.94","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","124’732.26","0.06","124’732.26","4’842.00","25.76","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","124’339.04","0.06","124’339.04","2’947.00","42.19","India","National Stock Exchange Of India","USD","83.55","INR","-"
"KNEBV","KONE","Industrials","Equity","123’987.22","0.06","123’987.22","2’692.00","46.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","123’304.26","0.06","123’304.26","35’230.00","3.50","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ITC","ITC LTD","Consumer Staples","Equity","123’076.61","0.06","123’076.61","24’566.00","5.01","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SY1","SYMRISE AG","Materials","Equity","123’076.61","0.06","123’076.61","1’115.00","110.39","Germany","Xetra","USD","0.94","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","122’890.35","0.06","122’890.35","24’049.00","5.11","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","01/Jan/1998"
"1605","INPEX CORP","Energy","Equity","122’186.70","0.06","122’186.70","7’960.00","15.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","121’896.96","0.06","121’896.96","26’102.00","4.67","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","121’772.79","0.06","121’772.79","769.00","158.38","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","121’731.40","0.06","121’731.40","53’391.00","2.28","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"CBK","COMMERZBANK AG","Financials","Equity","121’069.14","0.06","121’069.14","8’502.00","14.24","Germany","Xetra","USD","0.94","EUR","-"
"NICE","NICE LTD","Information Technology","Equity","120’634.53","0.06","120’634.53","519.00","232.31","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","120’468.97","0.06","120’468.97","438.00","275.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","120’324.10","0.06","120’324.10","12’032.00","10.00","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"9735","SECOM LTD","Industrials","Equity","119’516.97","0.06","119’516.97","1’718.00","69.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","118’544.28","0.06","118’544.28","8’319.00","14.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","118’192.45","0.06","118’192.45","61’559.00","1.92","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","117’716.46","0.06","117’716.46","30’735.00","3.83","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","117’675.07","0.06","117’675.07","11’850.00","9.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","117’550.89","0.06","117’550.89","814.00","144.49","Germany","Xetra","USD","0.94","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","116’474.72","0.06","116’474.72","2’177.00","53.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","115’771.07","0.06","115’771.07","1’655.00","69.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","115’191.60","0.05","115’191.60","1’081.00","106.56","European Union","-","USD","0.94","EUR","-"
"SCMN","SWISSCOM AG","Communication","Equity","115’026.03","0.05","115’026.03","205.00","560.25","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","114’860.47","0.05","114’860.47","421.00","272.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"INF","INFORMA PLC","Communication","Equity","114’425.86","0.05","114’425.86","11’676.00","9.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VACN","VAT GROUP AG","Industrials","Equity","114’301.69","0.05","114’301.69","221.00","517.71","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","114’260.29","0.05","114’260.29","8’941.00","12.78","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","114’260.29","0.05","114’260.29","1’325.00","86.26","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"051910","LG CHEM LTD","Materials","Equity","114’156.82","0.05","114’156.82","414.00","275.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","113’929.17","0.05","113’929.17","4’923.00","23.14","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","113’887.77","0.05","113’887.77","196’358.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","113’411.78","0.05","113’411.78","43’287.00","2.62","Brazil","XBSP","USD","5.25","BRL","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","113’328.99","0.05","113’328.99","2’954.00","38.36","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","113’225.52","0.05","113’225.52","10’436.00","10.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","113’142.73","0.05","113’142.73","75’428.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","112’997.86","0.05","112’997.86","11’232.00","10.06","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","112’956.47","0.05","112’956.47","1’026.00","110.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","112’790.91","0.05","112’790.91","19’280.00","5.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","112’439.08","0.05","112’439.08","1’688.00","66.60","Netherlands","NASDAQ","USD","1.00","USD","-"
"COH","COCHLEAR LTD","Health Care","Equity","112’211.43","0.05","112’211.43","547.00","205.17","Australia","Asx - All Markets","USD","1.55","AUD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","112’087.26","0.05","112’087.26","65’167.00","1.72","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","112’025.17","0.05","112’025.17","50’462.00","2.22","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SGSN","SGS SA","Industrials","Equity","111’838.91","0.05","111’838.91","1’244.00","89.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","111’694.04","0.05","111’694.04","10’740.00","10.40","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","111’507.78","0.05","111’507.78","17’235.00","6.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RBA","RB GLOBAL INC","Industrials","Equity","111’404.30","0.05","111’404.30","1’535.00","72.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","111’383.61","0.05","111’383.61","1’106.00","100.69","Germany","Xetra","USD","0.94","EUR","-"
"8267","AEON LTD","Consumer Staples","Equity","110’866.22","0.05","110’866.22","5’237.00","21.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","110’514.39","0.05","110’514.39","91’334.00","1.21","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"AENA","AENA SME SA","Industrials","Equity","110’390.22","0.05","110’390.22","594.00","185.83","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","109’893.53","0.05","109’893.53","5’276.00","20.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","109’748.66","0.05","109’748.66","26’256.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","109’334.75","0.05","109’334.75","1’388.00","78.76","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","109’251.96","0.05","109’251.96","4’882.00","22.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","108’775.97","0.05","108’775.97","2’828.00","38.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","108’382.75","0.05","108’382.75","706.00","153.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","107’865.36","0.05","107’865.36","23’147.00","4.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","107’761.88","0.05","107’761.88","1’200.00","89.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","107’472.14","0.05","107’472.14","23’725.00","4.53","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6988","NITTO DENKO CORP","Materials","Equity","107’430.75","0.05","107’430.75","1’176.00","91.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","107’058.23","0.05","107’058.23","1’737.00","61.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","106’851.28","0.05","106’851.28","3’501.00","30.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","106’851.28","0.05","106’851.28","951.00","112.31","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","106’602.93","0.05","106’602.93","4’899.00","21.76","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","106’333.89","0.05","106’333.89","3’164.00","33.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PBLOF","PUBLIC BANK","Financials","Equity","106’209.71","0.05","106’209.71","122’080.00","0.87","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","105’713.02","0.05","105’713.02","2’207.00","47.89","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","105’485.37","0.05","105’485.37","1’252.00","84.23","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","105’443.98","0.05","105’443.98","20’514.00","5.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEGE3","WEG SA","Industrials","Equity","105’381.89","0.05","105’381.89","14’338.00","7.35","Brazil","XBSP","USD","5.25","BRL","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","105’319.80","0.05","105’319.80","1’533.00","68.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","105’216.33","0.05","105’216.33","10’117.00","10.40","Australia","Asx - All Markets","USD","1.55","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","105’154.24","0.05","105’154.24","11’762.00","8.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NN","NN GROUP NV","Financials","Equity","105’071.46","0.05","105’071.46","2’310.00","45.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","104’905.89","0.05","104’905.89","4’163.00","25.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","104’554.07","0.05","104’554.07","7’216.00","14.49","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"MT","ARCELORMITTAL SA","Materials","Equity","104’119.46","0.05","104’119.46","4’106.00","25.36","France","Euronext Amsterdam","USD","0.94","EUR","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","104’098.76","0.05","104’098.76","12’048.00","8.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","103’746.94","0.05","103’746.94","5’329.00","19.47","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","103’664.16","0.05","103’664.16","3’294.00","31.47","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EDEN","EDENRED","Financials","Equity","103’333.03","0.05","103’333.03","2’066.00","50.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNZL","BUNZL","Industrials","Equity","102’732.86","0.05","102’732.86","2’776.00","37.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","102’691.47","0.05","102’691.47","9’818.00","10.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","102’670.77","0.05","102’670.77","452.00","227.39","Germany","Xetra","USD","0.94","EUR","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","102’360.34","0.05","102’360.34","13’363.00","7.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","101’387.64","0.05","101’387.64","369.00","274.59","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","101’304.86","0.05","101’304.86","1’438.00","70.43","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","101’201.38","0.05","101’201.38","26’083.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","101’097.91","0.05","101’097.91","653.00","154.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","100’953.04","0.05","100’953.04","47’619.00","2.12","Brazil","XBSP","USD","5.25","BRL","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","100’911.65","0.05","100’911.65","1.00","114’680.41","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","100’249.39","0.05","100’249.39","781.00","128.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","100’145.91","0.05","100’145.91","125’182.00","0.80","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
