﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,03","-","-"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0,03","-","-"
"EVN","EVN AG","Aktien","0,03","Österreich","Wiener Boerse Ag"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,03","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","YY INC ADR","-","0,03","China","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,03","Australien","NYSE Arca"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,03","Luxemburg","Xetra"
"CPB","CAMPBELL SOUP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CDW","CDW CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,03","Indien","Deutsche Börse AG"
"-","X-Tr Msci China Trn Index 1C Etf","-","0,03","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","SGS LTD COMMON STOCK","-","0,03","-","-"
"-","TSY INFL IX N/B 04/29 2.125","-","0,03","-","-"
"ADEN","ADECCO GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,03","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"FE","FIRSTENERGY CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,03","Irland","London Stock Exchange"
"AME","AMETEK INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,03","Brazilien","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MF","WENDEL","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,03","China","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,03","Mexiko","Deutsche Börse AG"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,03","Brazilien","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0,03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"SPX5","SPDR S&P UCITS ETF","Aktien","0,03","Irland","London Stock Exchange"
"MER","MEARS GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,03","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,03","-","-"
"CNMD","CONMED CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IPS","IPSOS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,02","Irland","Boerse Muenchen"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Healthcare Innovation Ucits Etf","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,02","Japan","London Stock Exchange"
"KMI","KINDER MORGAN INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ALLN","ALLREAL HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","Ishares Dow Jones Europe Sustainability","-","0,02","-","-"
"ARVN","ARVINAS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0,02","Irland","Bolsa Mexicana De Valores"
"ENV","ENVESTNET INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0,02","-","-"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0,02","Vereinigtes Königreich","Borsa Italiana"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,02","Irland","Berne Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"9697","CAPCOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,02","Deutschland","Xetra"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,02","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"DUFN","DUFRY AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"OSB","OSB GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3445","RS TECHNOLOGIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,02","-","-"
"1812","KAJIMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,02","-","-"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CAT","CATERPILLAR INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,02","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,02","Irland","SIX Swiss Exchange"
"VMI","VALMONT INDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SGL","SGL CARBON","Aktien","0,02","Deutschland","Xetra"
"-","UBS-ETF SLI-TM","-","0,02","-","-"
"1860","TODA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,02","-","-"
"-","LUFAX HOLDING LTD ADR","-","0,02","-","-"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,02","-","-"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","Ish Msci Usa Esg Usd Etf","-","0,02","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CDI","CHRISTIAN DIOR","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PIG","PERRIGO PLC","Aktien","0,02","Irland","Boerse Berlin"
"CASY","CASEYS GENERAL STORES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,02","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,02","Südafrika","New York Stock Exchange Inc."
"COP","COMPUGROUP MEDICAL N","Aktien","0,02","Deutschland","Xetra"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","SIX Swiss Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,02","China","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0,02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0,02","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,02","Irland","SIX Swiss Exchange"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,02","-","-"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Wt Cloud Computing Ucits Etf","-","0,02","-","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"COTN","COMET HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"PTON","PELOTON INTERACTIVE CLASS A INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DEC","JCDECAUX SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,02","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0,02","-","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,02","Deutschland","Xetra"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Aktien","0,02","Luxemburg","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IDIA","IDORSIA N LTD","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0,01","-","-"
"RCO","REMY COINTREAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BZLFY","BUNZL ADR","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"GPS","GAP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Believe Sas","-","0,01","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,01","-","-"
"BB","BIC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6315","TOWA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,01","China","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 400 Us Mid Cap Etf","-","0,01","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"3941","RENGO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"INRN","INTERROLL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","VOLTALIA SA","-","0,01","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,01","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ish Msci Usa Esg Usd Etf","-","0,01","-","-"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,01","-","-"
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0,01","Italien","Borsa Italiana"
"PSN","PARSONS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DAE","DAETWYLER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0,01","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,01","Belgien","Athens Exchange S.A. Cash Market"
"-","US TREASURY N/B 07/24 0.375","-","0,01","-","-"
"INTU","INTUIT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,01","-","-"
"DBX","DROPBOX INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,01","China","NASDAQ"
"-","Xtrackers Msci Europe Ucits Etf","-","0,01","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,01","-","-"
"FIE","FIELMANN AG","Aktien","0,01","Deutschland","Xetra"
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TRE","TECNICAS REUNIDAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,01","-","-"
"AOF","ATOSS SOFTWARE AG","Aktien","0,01","Deutschland","Xetra"
"ARBN","ARBONIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PUM","PUMA","Aktien","0,01","Deutschland","Xetra"
"HUN","HUNTSMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IYY","ISHARES DOW JONES US ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"LMT","LOCKHEED MARTIN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7718","STAR MICRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0,01","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,01","-","-"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"-","Spdr Indust Sec Etf","-","0,01","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci World Quality Factor Ucits","-","0,01","-","-"
"-","POLYPEPTIDE N AG","-","0,01","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,01","Korea","New York Stock Exchange Inc."
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"TBCG","TBC BANK GROUP PLC","Aktien","0,01","Georgien","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TRI","TRIGANO SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TER","TERADYNE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","iShares DJ ST 600 Health Care (DE)","-","0,01","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TKA","TELEKOM AUSTRIA AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,01","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0,01","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0,01","Deutschland","Xetra"
"BMI","BADGER METER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Ii Plc Ptg Shs Etf","-","0,01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"NI","NISOURCE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,01","-","-"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,01","-","-"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0,01","-","-"
"FORN","FORBO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0,01","-","-"
"-","Spdr Msci World Health Care Ucits Etf","-","0,01","-","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,01","Japan","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Xtrackers Msci World Health Care Ucits E","-","0,01","-","-"
"DEZ","DEUTZ AG","Aktien","0,01","Deutschland","Xetra"
"DHER","DELIVERY HERO","Aktien","0,01","Deutschland","Xetra"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0,01","-","-"
"-","ORPEA COMMON STOCK","-","0,01","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,01","Irland","SIX Swiss Exchange"
"HSC","HARSCO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Aktien","0,01","Deutschland","Xetra"
"UTDI","UNITED INTERNET AG","Aktien","0,01","Deutschland","Xetra"
"6055","JAPAN MATERIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"5201","AGC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,01","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,01","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SRT","SARTORIUS AG","Aktien","0,01","Deutschland","Xetra"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"LEHN","LEM HOLDING SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"XDPG","XTRACKERS S&P UCITS ETF C HGBP","Aktien","0,01","Irland","London Stock Exchange"
"PNE3","PNE AG","Aktien","0,01","Deutschland","Xetra"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0,01","-","-"
"LEON","LEONTEQ AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,01","-","-"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,01","-","-"
"7981","TAKARA STANDARD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,01","-","-"
"NA9","NAGARRO N","Aktien","0,01","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,01","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FTNT","FORTINET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WAF","SILTRONIC N AG","Aktien","0,01","Deutschland","Xetra"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"1099","SINOPHARM GROUP LTD H","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ish Msci Emu Esg-Gbp Etf","-","0,01","-","-"
"DOKA","DORMAKABA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0,01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,01","-","-"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,01","-","-"
"FNAC","FNAC DARTY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,01","-","-"
"N91","NINETY ONE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"-","Proshares S&P 500 Aristocrats Etf","-","0,01","-","-"
"FAE","FAES FARMA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Aktien","0,01","Deutschland","Xetra"
"6486","EAGLE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0,01","-","-"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,01","-","-"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,01","-","-"
"ZYXI","ZYNEX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RIEN","RIETER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","X Msci Usa","-","0,01","-","-"
"QDT","QUADIENT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,01","-","-"
"CMCX","CMC MARKETS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","RENEWI PLC","-","0,01","-","-"
