﻿iShares ESG Advanced MSCI USA ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"22’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’574’251.26","0.16","1’574’251.26","1’574’251.00","1.00","United States","-","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1’567’919.64","0.15","1’567’919.64","4’753.00","329.88","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1’559’706.07","0.15","1’559’706.07","8’467.00","184.21","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","1’555’373.00","0.15","1’555’373.00","44’300.00","35.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1’539’652.68","0.15","1’539’652.68","7’758.00","198.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1’539’150.08","0.15","1’539’150.08","14’144.00","108.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1’536’036.74","0.15","1’536’036.74","16’649.00","92.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1’493’256.84","0.15","1’493’256.84","19’196.00","77.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1’488’336.30","0.15","1’488’336.30","9’559.00","155.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1’476’985.92","0.15","1’476’985.92","28’176.00","52.42","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1’476’970.27","0.15","1’476’970.27","3’923.00","376.49","United States","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’439’205.30","0.14","1’439’205.30","11’790.00","122.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1’437’663.12","0.14","1’437’663.12","5’624.00","255.63","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1’433’854.04","0.14","1’433’854.04","13’378.00","107.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1’428’966.66","0.14","1’428’966.66","5’258.00","271.77","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1’421’546.88","0.14","1’421’546.88","4’044.00","351.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1’418’634.90","0.14","1’418’634.90","8’318.00","170.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1’414’807.50","0.14","1’414’807.50","10’578.00","133.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","1’406’366.15","0.14","1’406’366.15","7’595.00","185.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1’405’472.04","0.14","1’405’472.04","12’213.00","115.08","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","1’402’904.25","0.14","1’402’904.25","9’075.00","154.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1’387’060.80","0.14","1’387’060.80","10’896.00","127.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’381’107.68","0.14","1’381’107.68","11’416.00","120.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1’342’286.46","0.13","1’342’286.46","17’734.00","75.69","United States","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1’342’202.40","0.13","1’342’202.40","11’298.00","118.80","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1’337’532.09","0.13","1’337’532.09","13’859.00","96.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","1’337’002.83","0.13","1’337’002.83","171.00","7’818.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1’304’512.62","0.13","1’304’512.62","15’843.00","82.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","1’303’874.13","0.13","1’303’874.13","16’809.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’299’631.60","0.13","1’299’631.60","6’430.00","202.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1’267’603.80","0.13","1’267’603.80","70’540.00","17.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1’263’344.64","0.12","1’263’344.64","1’398.00","903.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","1’263’007.44","0.12","1’263’007.44","5’364.00","235.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1’255’535.50","0.12","1’255’535.50","12’695.00","98.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’254’555.50","0.12","1’254’555.50","15’350.00","81.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1’237’284.70","0.12","1’237’284.70","11’185.00","110.62","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1’206’909.36","0.12","1’206’909.36","17’112.00","70.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1’200’724.35","0.12","1’200’724.35","6’531.00","183.85","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1’185’454.17","0.12","1’185’454.17","2’929.00","404.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1’184’817.80","0.12","1’184’817.80","5’855.00","202.36","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1’184’186.05","0.12","1’184’186.05","33’217.00","35.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1’179’781.11","0.12","1’179’781.11","7’611.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","1’175’008.90","0.12","1’175’008.90","13’247.00","88.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1’171’114.23","0.12","1’171’114.23","3’237.00","361.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","1’152’950.55","0.11","1’152’950.55","18’793.00","61.35","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’151’482.18","0.11","1’151’482.18","6’697.00","171.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1’143’639.36","0.11","1’143’639.36","8’352.00","136.93","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’138’174.40","0.11","1’138’174.40","3’872.00","293.95","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1’128’445.98","0.11","1’128’445.98","2’307.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1’121’773.54","0.11","1’121’773.54","8’962.00","125.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","1’120’821.74","0.11","1’120’821.74","78’599.00","14.26","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1’114’470.75","0.11","1’114’470.75","2’645.00","421.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1’108’104.96","0.11","1’108’104.96","3’953.00","280.32","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1’098’392.54","0.11","1’098’392.54","4’102.00","267.77","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","1’097’392.32","0.11","1’097’392.32","12’944.00","84.78","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","1’096’240.60","0.11","1’096’240.60","8’308.00","131.95","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’093’891.92","0.11","1’093’891.92","3’163.00","345.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1’091’372.12","0.11","1’091’372.12","8’147.00","133.96","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1’074’764.64","0.11","1’074’764.64","10’887.00","98.72","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1’069’027.90","0.11","1’069’027.90","7’082.00","150.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1’067’680.16","0.11","1’067’680.16","3’334.00","320.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1’066’555.01","0.11","1’066’555.01","5’557.00","191.93","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1’064’195.58","0.11","1’064’195.58","2’638.00","403.41","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","1’064’216.08","0.11","1’064’216.08","21’848.00","48.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","1’062’606.60","0.11","1’062’606.60","10’854.00","97.90","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’049’356.70","0.10","1’049’356.70","10’745.00","97.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1’035’835.84","0.10","1’035’835.84","2’567.00","403.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","1’033’158.70","0.10","1’033’158.70","50’995.00","20.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’031’256.60","0.10","1’031’256.60","125’763.00","8.20","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1’028’849.18","0.10","1’028’849.18","13’786.00","74.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1’019’419.19","0.10","1’019’419.19","5’734.00","177.79","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1’013’080.20","0.10","1’013’080.20","6’873.00","147.40","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","1’001’978.00","0.10","1’001’978.00","22’700.00","44.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","999’406.20","0.10","999’406.20","4’420.00","226.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","994’720.50","0.10","994’720.50","7’290.00","136.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","990’926.16","0.10","990’926.16","8’616.00","115.01","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","988’251.12","0.10","988’251.12","1’909.00","517.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","984’708.44","0.10","984’708.44","13’154.00","74.86","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","982’471.94","0.10","982’471.94","6’473.00","151.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","981’293.95","0.10","981’293.95","11’351.00","86.45","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","941’188.00","0.09","941’188.00","6’800.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","930’699.00","0.09","930’699.00","7’900.00","117.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","928’636.40","0.09","928’636.40","4’142.00","224.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","925’660.78","0.09","925’660.78","36’718.00","25.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","925’563.76","0.09","925’563.76","3’121.00","296.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","924’142.75","0.09","924’142.75","2’075.00","445.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","919’473.93","0.09","919’473.93","14’871.00","61.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","901’654.08","0.09","901’654.08","2’784.00","323.87","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","891’261.36","0.09","891’261.36","2’376.00","375.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","888’421.00","0.09","888’421.00","12’305.00","72.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","886’237.20","0.09","886’237.20","1’836.00","482.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","886’122.04","0.09","886’122.04","4’868.00","182.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","875’944.68","0.09","875’944.68","4’836.00","181.13","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","875’273.48","0.09","875’273.48","1’739.00","503.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","871’979.72","0.09","871’979.72","6’332.00","137.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","866’660.63","0.09","866’660.63","4’829.00","179.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","860’306.58","0.09","860’306.58","6’111.00","140.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","857’018.34","0.08","857’018.34","7’422.00","115.47","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","853’010.16","0.08","853’010.16","10’644.00","80.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","852’681.50","0.08","852’681.50","5’038.00","169.25","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","851’339.52","0.08","851’339.52","8’576.00","99.27","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","829’027.37","0.08","829’027.37","8’783.00","94.39","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","822’411.60","0.08","822’411.60","10’229.00","80.40","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","812’110.62","0.08","812’110.62","6’366.00","127.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","809’677.44","0.08","809’677.44","2’949.00","274.56","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","808’679.80","0.08","808’679.80","2’890.00","279.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","808’059.06","0.08","808’059.06","6’998.00","115.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","806’745.42","0.08","806’745.42","2’106.00","383.07","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","793’930.11","0.08","793’930.11","7’003.00","113.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","791’189.55","0.08","791’189.55","50’815.00","15.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","789’399.00","0.08","789’399.00","25’950.00","30.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","785’308.36","0.08","785’308.36","8’182.00","95.98","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","784’786.98","0.08","784’786.98","10’489.00","74.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","784’190.25","0.08","784’190.25","31’305.00","25.05","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","778’737.68","0.08","778’737.68","13’501.00","57.68","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","778’329.00","0.08","778’329.00","38’436.00","20.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","771’096.76","0.08","771’096.76","10’514.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","764’175.92","0.08","764’175.92","9’154.00","83.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","763’422.84","0.08","763’422.84","8’973.00","85.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","761’370.09","0.08","761’370.09","8’331.00","91.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","757’570.00","0.07","757’570.00","5’335.00","142.00","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","757’048.60","0.07","757’048.60","3’388.00","223.45","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","750’635.61","0.07","750’635.61","4’479.00","167.59","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","743’493.54","0.07","743’493.54","15’762.00","47.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","736’248.24","0.07","736’248.24","13’923.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","718’977.00","0.07","718’977.00","6’700.00","107.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","716’597.00","0.07","716’597.00","8’582.00","83.50","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","711’932.55","0.07","711’932.55","39’795.00","17.89","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","709’947.00","0.07","709’947.00","14’868.00","47.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","708’744.08","0.07","708’744.08","17’848.00","39.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","707’805.32","0.07","707’805.32","36’598.00","19.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","707’506.80","0.07","707’506.80","38’285.00","18.48","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","705’373.67","0.07","705’373.67","11’861.00","59.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","697’268.33","0.07","697’268.33","2’557.00","272.69","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","693’711.52","0.07","693’711.52","3’842.00","180.56","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","693’470.79","0.07","693’470.79","4’079.00","170.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","681’171.02","0.07","681’171.02","7’478.00","91.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","677’075.88","0.07","677’075.88","11’076.00","61.13","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","673’669.89","0.07","673’669.89","7’827.00","86.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","664’103.31","0.07","664’103.31","3’957.00","167.83","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","660’275.91","0.07","660’275.91","20’783.00","31.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","658’881.85","0.07","658’881.85","5’765.00","114.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","646’835.85","0.06","646’835.85","17’649.00","36.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","646’516.80","0.06","646’516.80","2’780.00","232.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","643’848.00","0.06","643’848.00","11’580.00","55.60","United States","NASDAQ","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","643’160.64","0.06","643’160.64","54’321.00","11.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","641’405.24","0.06","641’405.24","14’518.00","44.18","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","637’179.50","0.06","637’179.50","8’570.00","74.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","634’096.60","0.06","634’096.60","634’097.00","100.00","United States","-","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","626’133.97","0.06","626’133.97","5’797.00","108.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","610’657.62","0.06","610’657.62","4’773.00","127.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","605’731.80","0.06","605’731.80","14’738.00","41.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","602’488.24","0.06","602’488.24","3’163.00","190.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","601’346.20","0.06","601’346.20","17’390.00","34.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","589’839.95","0.06","589’839.95","10’339.00","57.05","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","581’436.31","0.06","581’436.31","20’611.00","28.21","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","580’920.80","0.06","580’920.80","16’318.00","35.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","580’852.20","0.06","580’852.20","11’652.00","49.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","578’755.90","0.06","578’755.90","6’670.00","86.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","576’072.70","0.06","576’072.70","9’514.00","60.55","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","573’849.60","0.06","573’849.60","9’340.00","61.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","566’461.80","0.06","566’461.80","3’236.00","175.05","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","562’003.03","0.06","562’003.03","2’557.00","219.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
