﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Anleihen","419.251,94","0,22","419.251,94","390.000,00","390.000,00","107,00","Uruguay","-","7,68","21.März2036","7,63","USD","21.März2006"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","417.717,42","0,22","417.717,42","450.000,00","450.000,00","91,47","Dominikanische Republik","-","1,65","29.Jan.2026","6,88","USD","29.Jan.2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","417.628,98","0,22","417.628,98","600.000,00","600.000,00","67,33","Türkei","-","10,70","11.Mai2047","5,75","USD","11.Mai2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","417.161,28","0,22","417.161,28","550.000,00","550.000,00","74,98","Philippinen","-","11,00","20.Jan.2040","3,95","USD","20.Jan.2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","416.987,65","0,21","416.987,65","650.000,00","650.000,00","64,05","Panama","-","7,39","29.Sept.2032","2,25","USD","29.Sept.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","414.869,59","0,21","414.869,59","670.000,00","670.000,00","61,28","Rumänien","-","13,78","14.Feb.2051","4,00","USD","14.Juli2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","413.040,49","0,21","413.040,49","800.000,00","800.000,00","50,81","Panama","-","13,92","23.Juli2060","3,87","USD","23.Juli2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","412.434,49","0,21","412.434,49","550.000,00","550.000,00","74,49","Malaysia","-","6,82","28.Jan.2032","2,48","USD","28.Apr.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","410.878,85","0,21","410.878,85","450.000,00","450.000,00","89,88","Kolumbien","-","6,79","02.Feb.2034","7,50","USD","02.Feb.2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","409.564,59","0,21","409.564,59","550.000,00","550.000,00","73,93","China","-","6,07","21.Okt.2030","1,20","USD","21.Okt.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","408.278,56","0,21","408.278,56","425.000,00","425.000,00","95,52","Peru","-","8,30","14.März2037","6,55","USD","14.März2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","408.095,95","0,21","408.095,95","480.000,00","480.000,00","84,64","Rumänien","-","2,69","27.Feb.2027","3,00","USD","27.Jan.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","407.965,97","0,21","407.965,97","450.000,00","450.000,00","90,20","Brasilien","-","5,56","18.März2031","6,25","USD","20.Nov.2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","407.854,45","0,21","407.854,45","500.000,00","500.000,00","79,68","Elfenbeinküste (Côte d'Ivoire)","-","6,11","15.Juni2033","6,13","USD","15.Juni2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","407.795,59","0,21","407.795,59","500.000,00","500.000,00","80,62","Ägypten","-","3,32","21.Feb.2028","6,59","USD","21.Feb.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","407.669,26","0,21","407.669,26","450.000,00","450.000,00","88,72","Ägypten","-","1,08","11.Juni2025","5,88","USD","11.Juni2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","407.388,06","0,21","407.388,06","400.000,00","400.000,00","98,69","Oman","-","6,23","28.Okt.2032","7,38","USD","28.Okt.2020"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","401.404,41","0,21","401.404,41","650.000,00","650.000,00","60,96","Qatar","-","15,25","12.Juli2051","3,30","USD","12.Juli2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","399.481,38","0,21","399.481,38","400.000,00","400.000,00","96,06","Türkei","-","1,41","13.Nov.2025","9,76","USD","13.Okt.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","399.145,51","0,21","399.145,51","600.000,00","600.000,00","65,40","Ägypten","-","8,68","21.Feb.2048","7,90","USD","21.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","398.088,99","0,21","398.088,99","450.000,00","450.000,00","87,27","Philippinen","-","9,16","13.Jan.2037","5,00","USD","13.Jan.2012"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","398.004,36","0,21","398.004,36","600.000,00","600.000,00","65,08","Chile","-","11,96","07.Mai2041","3,10","USD","07.Mai2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","397.535,52","0,20","397.535,52","450.000,00","450.000,00","88,24","Türkei","-","2,30","09.Okt.2026","4,88","USD","09.März2016"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","396.417,01","0,20","396.417,01","400.000,00","400.000,00","95,80","Türkei","-","3,81","14.Jan.2029","8,51","USD","14.Nov.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","394.600,00","0,20","394.600,00","525.000,00","525.000,00","74,01","Dominikanische Republik","-","10,21","21.Jan.2041","5,30","USD","21.Jan.2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","392.819,13","0,20","392.819,13","450.000,00","450.000,00","85,39","Nigeria","-","4,97","21.Jan.2031","8,75","USD","21.Nov.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","391.905,09","0,20","391.905,09","600.000,00","600.000,00","63,31","Kolumbien","-","11,37","15.Mai2049","5,20","USD","28.Jan.2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","391.715,72","0,20","391.715,72","650.000,00","650.000,00","59,54","Chile","-","13,88","30.Jan.2050","3,70","USD","30.Sept.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","390.643,70","0,20","390.643,70","400.000,00","400.000,00","96,17","Philippinen","-","6,05","15.Jan.2032","6,38","USD","17.Jan.2007"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","390.231,73","0,20","390.231,73","505.000,00","505.000,00","74,61","Ägypten","-","5,64","29.Mai2032","7,63","USD","29.Mai2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","389.580,61","0,20","389.580,61","425.000,00","425.000,00","91,20","Südafrika","-","1,34","16.Sept.2025","5,88","USD","16.Sept.2013"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","389.136,72","0,20","389.136,72","450.000,00","450.000,00","83,53","Kenia","-","5,15","22.Mai2032","8,00","USD","22.Mai2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","386.527,81","0,20","386.527,81","600.000,00","600.000,00","64,13","Südafrika","-","10,92","27.Sept.2047","5,65","USD","27.Sept.2017"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","386.196,87","0,20","386.196,87","500.000,00","500.000,00","76,23","Türkei","-","10,26","17.Feb.2045","6,63","USD","19.Feb.2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","385.621,86","0,20","385.621,86","400.000,00","400.000,00","93,51","Oman","-","3,04","28.Okt.2027","6,75","USD","28.Okt.2020"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Anleihen","384.979,60","0,20","384.979,60","650.000,00","650.000,00","57,54","Peru","-","10,05","19.Juni2047","5,63","USD","19.Juni2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","384.916,05","0,20","384.916,05","400.000,00","400.000,00","92,71","Bahrain","-","7,19","18.Apr.2035","7,75","USD","18.Apr.2023"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","384.671,48","0,20","384.671,48","450.000,00","450.000,00","82,62","Angola","-","4,32","26.Nov.2029","8,00","USD","26.Nov.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","384.370,21","0,20","384.370,21","480.000,00","480.000,00","78,65","Brasilien","-","10,12","07.Jan.2041","5,63","USD","07.Okt.2009"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","384.052,84","0,20","384.052,84","450.000,00","450.000,00","84,76","Chile","-","3,47","06.Feb.2028","3,24","USD","06.Feb.2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Anleihen","383.712,89","0,20","383.712,89","400.000,00","400.000,00","93,04","Jamaika","-","2,63","28.Apr.2028","6,75","USD","28.Juli2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","382.058,16","0,20","382.058,16","400.000,00","400.000,00","92,21","Türkei","-","4,03","26.Apr.2029","7,63","USD","16.Jan.2019"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Anleihen","382.013,58","0,20","382.013,58","400.000,00","400.000,00","92,89","Saudi-Arabien","-","3,83","25.Okt.2028","6,00","USD","25.Okt.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","380.030,04","0,20","380.030,04","400.000,00","400.000,00","94,63","Ungarn","-","12,86","25.Sept.2052","6,75","USD","11.Jan.2023"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Anleihen","379.992,92","0,20","379.992,92","400.000,00","400.000,00","91,73","Bahrain","-","2,98","25.Okt.2027","7,50","USD","25.Okt.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","379.300,29","0,20","379.300,29","400.000,00","400.000,00","93,85","Panama","-","8,05","01.März2038","8,00","USD","29.Feb.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","378.230,05","0,20","378.230,05","450.000,00","450.000,00","81,91","Dominikanische Republik","-","11,51","05.Juni2049","6,40","USD","05.Juni2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","377.572,54","0,19","377.572,54","600.000,00","600.000,00","62,11","Philippinen","-","13,93","06.Juli2046","3,20","USD","06.Juli2021"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereigns","Anleihen","376.950,51","0,19","376.950,51","400.000,00","400.000,00","92,89","Ägypten","-","1,68","28.Feb.2026","10,88","USD","28.Feb.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","376.922,16","0,19","376.922,16","400.000,00","400.000,00","92,77","Oman","-","12,02","25.Jan.2051","7,00","USD","25.Jan.2021"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","376.850,85","0,19","376.850,85","400.000,00","400.000,00","93,58","Costa Rica","-","10,85","12.März2045","7,16","USD","12.März2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","376.429,88","0,19","376.429,88","400.000,00","400.000,00","91,27","Bahrain","-","5,16","18.Okt.2030","6,25","USD","18.Apr.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","376.369,65","0,19","376.369,65","470.000,00","470.000,00","76,80","Südafrika","-","10,35","20.Apr.2052","7,30","USD","20.Apr.2022"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Anleihen","375.765,80","0,19","375.765,80","400.000,00","400.000,00","91,43","Oman","-","1,42","31.Okt.2025","5,93","USD","31.Okt.2018"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","374.941,93","0,19","374.941,93","400.000,00","400.000,00","91,44","Saudi-Arabien","-","3,89","25.Okt.2028","5,27","USD","25.Okt.2022"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Anleihen","374.846,31","0,19","374.846,31","400.000,00","400.000,00","91,93","Ungarn","-","3,59","29.Juni2028","6,50","USD","31.Mai2023"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Anleihen","373.910,90","0,19","373.910,90","400.000,00","400.000,00","91,41","Ungarn","-","3,14","04.Dez.2027","6,13","USD","04.Mai2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","373.756,66","0,19","373.756,66","400.000,00","400.000,00","92,46","Türkei","-","2,55","24.Feb.2027","7,25","USD","24.Feb.2022"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","373.148,23","0,19","373.148,23","400.000,00","400.000,00","91,85","Bahrain","-","1,64","26.Jan.2026","7,00","USD","24.Nov.2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","372.540,66","0,19","372.540,66","500.000,00","500.000,00","73,09","Türkei","-","9,59","14.Jan.2041","6,00","USD","12.Jan.2011"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","371.925,69","0,19","371.925,69","400.000,00","400.000,00","92,89","Bahrain","-","3,84","12.Okt.2028","7,00","USD","12.Okt.2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","370.699,70","0,19","370.699,70","400.000,00","400.000,00","91,35","Chile","-","8,09","26.Jan.2036","6,44","USD","26.Jan.2024"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","370.603,53","0,19","370.603,53","400.000,00","400.000,00","92,01","Marokko","-","6,99","08.Sept.2033","6,50","USD","08.März2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","369.902,49","0,19","369.902,49","400.000,00","400.000,00","91,38","Mexiko","-","7,68","09.Feb.2035","6,35","USD","09.Jan.2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","367.865,47","0,19","367.865,47","610.000,00","610.000,00","58,85","Malaysia","-","16,77","28.Apr.2061","3,40","USD","28.Apr.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","367.637,83","0,19","367.637,83","435.000,00","435.000,00","83,99","Türkei","-","7,93","17.März2036","6,88","USD","17.Jan.2006"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","367.484,89","0,19","367.484,89","400.000,00","400.000,00","91,53","Serbia","-","7,03","26.Sept.2033","6,50","USD","26.Jan.2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","367.224,69","0,19","367.224,69","400.000,00","400.000,00","89,73","Guatemala","-","7,67","13.Juni2036","6,60","USD","13.Juni2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Anleihen","366.884,17","0,19","366.884,17","400.000,00","400.000,00","91,57","Brasilien","-","1,84","07.Apr.2026","6,00","USD","17.März2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","366.743,43","0,19","366.743,43","400.000,00","400.000,00","91,64","Türkei","-","1,41","14.Okt.2025","6,38","USD","14.Okt.2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","365.883,28","0,19","365.883,28","400.000,00","400.000,00","90,88","Marokko","-","3,43","08.März2028","5,95","USD","08.März2023"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","365.165,70","0,19","365.165,70","400.000,00","400.000,00","89,81","Südafrika","-","3,22","06.Feb.2028","8,25","USD","06.Feb.2023"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Anleihen","365.036,92","0,19","365.036,92","400.000,00","400.000,00","89,58","Philippinen","-","4,40","06.Juni2029","5,04","USD","06.Dez.2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","364.781,85","0,19","364.781,85","400.000,00","400.000,00","89,95","Indien","-","6,81","18.Jan.2033","5,50","USD","18.Jan.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","364.753,96","0,19","364.753,96","400.000,00","400.000,00","90,20","Bahrain","-","5,51","12.Feb.2031","6,00","USD","12.Feb.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","364.497,82","0,19","364.497,82","400.000,00","400.000,00","89,93","Türkei","-","6,94","15.Mai2034","7,63","USD","15.Feb.2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","364.076,87","0,19","364.076,87","450.000,00","450.000,00","79,69","Nigeria","-","5,64","16.Feb.2032","7,88","USD","16.Feb.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","364.060,37","0,19","364.060,37","400.000,00","400.000,00","88,33","Türkei","-","3,80","24.Okt.2028","6,13","USD","24.Apr.2018"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Anleihen","363.374,12","0,19","363.374,12","400.000,00","400.000,00","90,57","Ver. Arabische Emirate","-","7,47","25.Sept.2033","4,92","USD","25.Sept.2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","363.243,79","0,19","363.243,79","400.000,00","400.000,00","90,38","China","-","3,49","14.März2028","5,13","USD","14.März2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","361.890,64","0,19","361.890,64","500.000,00","500.000,00","71,32","Nigeria","-","7,76","23.Feb.2038","7,70","USD","23.Feb.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","361.406,47","0,19","361.406,47","400.000,00","400.000,00","89,01","Dominikanische Republik","-","3,67","19.Juli2028","6,00","USD","19.Juli2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","360.295,72","0,19","360.295,72","400.000,00","400.000,00","89,10","Türkei","-","1,67","26.Jan.2026","4,75","USD","26.Jan.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","359.702,30","0,19","359.702,30","400.000,00","400.000,00","88,42","Mexiko","-","8,32","07.Mai2036","6,00","USD","08.Jan.2024"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","358.878,77","0,19","358.878,77","575.000,00","575.000,00","62,08","Peru","-","14,82","10.März2051","3,55","USD","10.März2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Anleihen","358.637,19","0,18","358.637,19","400.000,00","400.000,00","87,87","Jordanien","-","3,90","13.Jan.2029","7,50","USD","13.Apr.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","358.446,99","0,18","358.446,99","400.000,00","400.000,00","88,36","Philippinen","-","12,79","17.Jan.2048","5,50","USD","17.Jan.2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","358.386,13","0,18","358.386,13","400.000,00","400.000,00","87,99","Elfenbeinküste (Côte d'Ivoire)","-","7,56","30.Jan.2037","8,25","USD","30.Jan.2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","358.173,11","0,18","358.173,11","600.000,00","600.000,00","59,68","Panama","-","12,44","16.Apr.2050","4,50","USD","16.Apr.2018"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Anleihen","357.729,76","0,18","357.729,76","450.000,00","450.000,00","77,94","Pakistan","-","3,85","31.Jan.2029","7,95","USD","31.Jan.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","357.228,61","0,18","357.228,61","400.000,00","400.000,00","87,62","Ungarn","-","7,56","16.Juni2034","5,50","USD","16.Juni2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","357.125,75","0,18","357.125,75","400.000,00","400.000,00","88,19","Saudi-Arabien","-","4,91","16.Jan.2030","4,75","USD","16.Jan.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","357.100,39","0,18","357.100,39","400.000,00","400.000,00","88,37","Kolumbien","-","1,65","28.Jan.2026","4,50","USD","28.Sept.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","356.963,45","0,18","356.963,45","400.000,00","400.000,00","88,10","Philippinen","-","7,23","17.Juli2033","5,00","USD","17.Jan.2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","356.528,53","0,18","356.528,53","400.000,00","400.000,00","87,64","Elfenbeinküste (Côte d'Ivoire)","-","6,01","30.Jan.2033","7,63","USD","30.Jan.2024"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Anleihen","356.151,07","0,18","356.151,07","425.000,00","425.000,00","83,76","Kazachstan","-","12,44","14.Okt.2044","4,88","USD","14.Okt.2014"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","355.375,73","0,18","355.375,73","400.000,00","400.000,00","87,27","Saudi-Arabien","-","4,44","22.Mai2029","4,27","USD","22.Mai2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","355.306,19","0,18","355.306,19","400.000,00","400.000,00","87,87","Brasilien","-","1,09","06.Juni2025","2,88","USD","10.Juni2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","355.188,27","0,18","355.188,27","400.000,00","400.000,00","87,64","Saudi-Arabien","-","7,53","16.Jan.2034","5,00","USD","16.Jan.2024"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","355.180,34","0,18","355.180,34","500.000,00","500.000,00","70,87","Pakistan","-","5,23","08.Apr.2031","7,38","USD","08.Apr.2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","355.059,44","0,18","355.059,44","400.000,00","400.000,00","87,47","Ver. Arabische Emirate","-","1,92","03.Mai2026","3,13","USD","03.Mai2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","355.059,95","0,18","355.059,95","600.000,00","600.000,00","57,34","Panama","-","12,71","29.Apr.2053","4,30","USD","29.Apr.2013"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Anleihen","354.646,84","0,18","354.646,84","400.000,00","400.000,00","87,41","China","-","1,91","26.Apr.2026","2,88","USD","26.Apr.2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","354.645,25","0,18","354.645,25","400.000,00","400.000,00","88,47","Indonesien","-","2,73","29.März2027","4,15","USD","29.März2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","354.384,37","0,18","354.384,37","400.000,00","400.000,00","87,19","Brasilien","-","11,94","13.Mai2054","7,13","USD","29.Jan.2024"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Anleihen","354.361,54","0,18","354.361,54","400.000,00","400.000,00","87,76","Trinidad und Tobago","-","2,13","04.Aug.2026","4,50","USD","04.Aug.2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","354.338,72","0,18","354.338,72","400.000,00","400.000,00","86,59","Mexiko","-","4,33","22.Apr.2029","4,50","USD","22.Jan.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","353.946,91","0,18","353.946,91","400.000,00","400.000,00","87,39","Saudi-Arabien","-","7,26","18.Juli2033","4,88","USD","18.Jan.2023"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Anleihen","353.745,30","0,18","353.745,30","400.000,00","400.000,00","87,36","China","-","2,00","02.Juni2026","3,15","USD","02.Juni2016"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Anleihen","353.325,91","0,18","353.325,91","625.000,00","625.000,00","56,09","Mexiko","-","8,89","21.Sept.2047","6,75","USD","27.Jan.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","353.129,06","0,18","353.129,06","400.000,00","400.000,00","86,87","Saudi-Arabien","-","2,35","26.Okt.2026","3,25","USD","26.Okt.2016"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","351.387,81","0,18","351.387,81","400.000,00","400.000,00","86,19","Saudi-Arabien","-","7,21","22.Mai2033","4,51","USD","22.Mai2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","351.281,60","0,18","351.281,60","400.000,00","400.000,00","87,28","Kolumbien","-","8,38","18.Sept.2037","7,38","USD","19.Sept.2006"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","350.707,33","0,18","350.707,33","413.000,00","413.000,00","84,36","Mexiko","-","2,61","13.März2027","6,50","USD","23.März2018"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","350.657,53","0,18","350.657,53","450.000,00","450.000,00","74,66","Angola","-","8,40","26.Nov.2049","9,13","USD","26.Nov.2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","350.549,98","0,18","350.549,98","400.000,00","400.000,00","87,44","Bahrain","-","2,72","30.März2027","4,50","USD","30.Sept.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","349.794,37","0,18","349.794,37","365.000,00","365.000,00","94,26","Brasilien","-","8,34","20.Jan.2037","7,13","USD","18.Jan.2006"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","349.646,16","0,18","349.646,16","400.000,00","400.000,00","86,13","Chile","-","8,58","05.Jan.2036","4,95","USD","05.Juli2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","349.089,26","0,18","349.089,26","400.000,00","400.000,00","87,27","Saudi-Arabien","-","5,19","17.Apr.2030","4,50","USD","17.Apr.2018"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Anleihen","349.045,64","0,18","349.045,64","400.000,00","400.000,00","86,18","Südafrika","-","3,70","10.Aug.2028","6,35","USD","10.Aug.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","348.675,46","0,18","348.675,46","450.000,00","450.000,00","77,15","Malaysia","-","12,63","18.März2045","4,50","USD","18.März2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","348.488,42","0,18","348.488,42","450.000,00","450.000,00","77,00","Chile","-","11,65","07.März2042","4,34","USD","07.März2022"
